tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc7a7767cb18d92f6c8ec3a73e9072e1d49d539be6748ffe5978f5aa44e36d6,-1,0,1,43.86271879,1571052446,Regular,9208c6c1ca1b45bd28e8b8be3c0de630c270dcb32a7f399d2274675db75afd35
9208c6c1ca1b45bd28e8b8be3c0de630c270dcb32a7f399d2274675db75afd35,1,2,1,43.86271879,1571050559,Vote,4dc7a7767cb18d92f6c8ec3a73e9072e1d49d539be6748ffe5978f5aa44e36d6
e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a,-1,5,1,43.86271879,1571005456,Regular,7156a10a575496daa8a5c1de529f728804935c9204cee1c51a25048ba95c4a9b
7156a10a575496daa8a5c1de529f728804935c9204cee1c51a25048ba95c4a9b,1,2,1,43.86271879,1571003876,Vote,e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a
e5bade3dba2a678a8d20598a77af634ccc28f346fb85da97e2ef3b62d9922b63,-1,2,1,43.8664808,1570837121,Regular,dc71345d8606f26aa35d10ca4967582efe0818d86a8a2993e3d0a0812a6e5198
dc71345d8606f26aa35d10ca4967582efe0818d86a8a2993e3d0a0812a6e5198,1,2,1,43.8664808,1570835070,Vote,e5bade3dba2a678a8d20598a77af634ccc28f346fb85da97e2ef3b62d9922b63
412870d9d35536a3d3b9a8562b82828dceb8370dd1dc5442a7454a6d2ddd215c,-1,1,1,43.8664808,1570737784,Regular,9b926b49be448d44f373777413bee59b9cbefa2edc8e74d84342e3d94d2cdb57
9b926b49be448d44f373777413bee59b9cbefa2edc8e74d84342e3d94d2cdb57,1,2,1,43.8664808,1570735950,Vote,412870d9d35536a3d3b9a8562b82828dceb8370dd1dc5442a7454a6d2ddd215c
34fcea78d9a8a11e5d6c6c4d57e1e2efd65d1a0e1603d19773172b49b7c4ae39,-1,0,1,43.48654731,1570700790,Ticket,717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b
8ee77219f1ff8b6066161aa1fe84a72187ae878fc26f087d75398da73dd445f4,-1,0,1,43.48654731,1570700790,Ticket,717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b
f65a2cd159ad7df08bbbadf634c09ba5f7abd3da3897a4bb6423d569544d027b,-1,0,1,43.48654731,1570700790,Ticket,717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b
23757d41cd1dab03f0723b07ec561d1b191daa244f9e35c641c7a42f134e0f8c,-1,0,1,43.48654731,1570700664,Ticket,717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b
1a9f835abf4f4c0f00a9f34bfe8f474749446798d7323d1864aae7eaa8794004,-1,0,1,43.48654731,1570700502,Ticket,717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b
88ea885b02b399c7bdcbddb14803b2424246fb04d482b0a0e4fb1e34246f47aa,-1,0,1,43.48654731,1570700502,Ticket,717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b
c5e7ec736ba15f13d9531d226dc755e862e19a79de268f413774df6c9fc42be9,-1,0,1,43.48654731,1570700502,Ticket,717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b
df3bf3186e0e3070a0edd6094d9da54df22eb8a32d663b23f3e5da8187b18c66,-1,0,1,43.48654731,1570700502,Ticket,717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b
717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b,1,7,1,43.48654731,1570699821,Regular,23757d41cd1dab03f0723b07ec561d1b191daa244f9e35c641c7a42f134e0f8c
717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b,1,6,1,43.48654731,1570699821,Regular,f65a2cd159ad7df08bbbadf634c09ba5f7abd3da3897a4bb6423d569544d027b
717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b,1,3,1,43.48654731,1570699821,Regular,34fcea78d9a8a11e5d6c6c4d57e1e2efd65d1a0e1603d19773172b49b7c4ae39
717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b,1,0,1,43.48654731,1570699821,Regular,88ea885b02b399c7bdcbddb14803b2424246fb04d482b0a0e4fb1e34246f47aa
717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b,1,2,1,43.48654731,1570699821,Regular,1a9f835abf4f4c0f00a9f34bfe8f474749446798d7323d1864aae7eaa8794004
717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b,1,1,1,43.48654731,1570699821,Regular,df3bf3186e0e3070a0edd6094d9da54df22eb8a32d663b23f3e5da8187b18c66
717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b,1,4,1,43.48654731,1570699821,Regular,c5e7ec736ba15f13d9531d226dc755e862e19a79de268f413774df6c9fc42be9
717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b,1,5,1,43.48654731,1570699821,Regular,8ee77219f1ff8b6066161aa1fe84a72187ae878fc26f087d75398da73dd445f4
