tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9083d84d8b4ce43e40bda69ee84c689e7b058cabcea7cbfb9816abd8235640,-1,7,1,818.58198443,1592246788,Regular,91a063404e4702eecf6e746d020796f1a4ba38133ee8b475c1ad8942f3d74286
d7dd344f5dcab9ea2dac6006597993cb1c5f517579283f6da9181ddfbde5ae10,-1,0,1,873.3142856,1592246788,Regular,b6a3a93b3bab66333b32e5d305f7042b575d1d43fa73bd9678be9346bd939178
e3e3debe749cdc10a5d3096f2c8728cc2d88f5bf4e9532075e0571f06296c8f8,-1,0,1,887.36482191,1592230996,Regular,7700cdb9104531e1f884bd4f8efeca9991e1898124cc0e14a304c8fa0f37dd50
7fbe7d952e79bd649096eb3b1ea1df488670406079d8f2b03c7a9cb2731fdc40,-1,43,1,977.55502979,1592190017,Regular,bbbf5f43f85dbda6c007377dc86bba4b938ac2b6d5c4bf60f104d28a46af02e5
af0369c83532b57dcf979b1972da2a69863ded6aa971c5f8a69aeee07d047032,-1,24,1,1471.11557396,1592189021,Regular,1eeba1cb51d4e2c51dc0c157efa5feed031e6f4170f24fba07379b8a9e1434a0
024ed3287bfd7dc5adc6ceb01236686b393f474464b981dd123459282d2dc72a,-1,81,1,759.7800892,1592188661,Regular,4974f49df685c959e02ba7267873c0d78d9a79ee5739c9f99768df7bf11b4b49
9ecfc011a7e3705160bcca6a2b1edf37f18fd3ca80dc373cec2909494d239ea1,-1,63,1,1853.63114201,1592187188,Regular,d8f53b8601e309a6e78521e5d27e46b8a0d21198e826fb232f4c84143f4d0bbd
9ecfc011a7e3705160bcca6a2b1edf37f18fd3ca80dc373cec2909494d239ea1,-1,78,1,692.97320064,1592187188,Regular,0824d1dfe5d9097ca52a11e29e6d8d32ef45624bd713a5fe5cc0080fd6bbadf0
d1a1d276bde3571551ece33c0ee441315299e6d61035ef2451729f4df35bf8d9,-1,2,1,1496.43664149,1592186503,Regular,fd973ad148b9329bd4027febf7a483a22e958221589852249849fc64a019dddd
cd137658e1bfddb54750f25ecfde2a7cda31f7822635fe853e1ec66f4323a56e,-1,6,1,164.69896113,1592186132,Regular,146418a23959fd8079084ed375234dec04f7d6a1dd941a06bc2a07eb080a4ce7
1a6c7951d17fc8a824488b6b8e3b5e9bf0b5caa7ca9527c1c6fd5e5f076dff3a,-1,34,1,2050.85995255,1592185357,Regular,2d742cc4d48ca3d4a39dff6727029877215b6306f35bdf9fd52aab3713d4ce6c
bab18809f839a528e4145396b458f1bba87aaf895db46506ff93098422118916,-1,23,1,1436.24166308,1592185058,Regular,76671f73e6a8cfbb2635438ebd9356a13bf839abd6554a0e229d0027684985fa
f95d5653231c9bb7f7737ff149e6c18555da4da1228c8f070723a1d6eb3c5c53,-1,3,1,162.95039634,1592184809,Regular,45b4ef4630a1649c1fcdaded18feb8d3635b2d2855e42020108a23be3dbaf5b3
7821196f8bdeaa1d269024f8d4eeb6c07578dcb8930828a653e73130144849da,-1,39,1,1699.01417722,1592184608,Regular,6663c0cef6fe215137c44d852d33d558d1785086f8d3ae444aeb48897aafcd6b
7821196f8bdeaa1d269024f8d4eeb6c07578dcb8930828a653e73130144849da,-1,10,1,860.47410232,1592184608,Regular,213efc80df0ee131866b39e80b247b65b510ae7b878efcb2f9b70397ba52776d
d4a3cd1f1ecaf1e0a76de92ab283ef87fc33f82029cb7b4e344ee959fddef8da,-1,32,1,2139.39304238,1592184307,Regular,dc6f8da17b67f54166fa6ee26714c6a4b3858ebb6dd4458b7eabe59acb6e6e9d
d4a3cd1f1ecaf1e0a76de92ab283ef87fc33f82029cb7b4e344ee959fddef8da,-1,58,1,88.62562596,1592184307,Regular,f7a65dc8277c053cdf3eeb6b8496894c128e9df7ccbe6126127603879750ba71
d4a3cd1f1ecaf1e0a76de92ab283ef87fc33f82029cb7b4e344ee959fddef8da,-1,23,1,430.72910492,1592184307,Regular,c94b395710fbd344e797a493083a17180d92e4550cd24c82a62afc553df60e4c
22864e1f0cc79160ef43124a00f23342beb8ac3c5b39ee012bc4a626d451bb83,-1,43,1,1137.77176483,1592183378,Regular,8da6121a62669999f7c5954d93eac11305729a3642eaca2bd61def2eaece98d6
22864e1f0cc79160ef43124a00f23342beb8ac3c5b39ee012bc4a626d451bb83,-1,56,1,1424.68204416,1592183378,Regular,33ac9cb08c6fed2215dd3bb1d81e94340ea130ba63927e6a4e324ada55815b6f
22864e1f0cc79160ef43124a00f23342beb8ac3c5b39ee012bc4a626d451bb83,-1,63,1,687.07573546,1592183378,Regular,6d173b00834171f50c6410f573188a3782e2c33941d45d2bd876abc77f72bb6b
0ccb81447c3e29633eba065f2ce76ef67a59c0b70a38945414ffd282534d7eaf,-1,7,1,1584.81287518,1592183059,Regular,4c31adc44b4a235cb1a9a41584da18d40df94660b79b7495d1d2fb7ca2a319d2
29eac2c2705da997ee25f7c3131c935777ea472b8397fff6eeab931aa9c04513,-1,0,1,324.73624733,1592183059,Regular,65ecbe237f5171422b6656bf1e2078fb92c23a46e2b6b60c81dc8c4c37be8d2e
fc54814ae4565d0d31629743574ea475ce1af0846383ab56c3c01180c2ef9252,-1,30,1,1355.89883029,1592182839,Regular,402ec712bb2d6149d7b0befa920503647b90a446d96ab9be109f31cfd84dbced
fc54814ae4565d0d31629743574ea475ce1af0846383ab56c3c01180c2ef9252,-1,16,1,425.77426059,1592182839,Regular,968168596369596c3bfddb46d4475949cef76f9720d4b38720540b1c7432cd54
89e26509adaa6e601e9f9cf804e8d8eac88065e83f2c6a9ee2676ed93f33fbb3,-1,9,1,1258.62820478,1592182406,Regular,f56f7508f91e811d8a89af6353457a5f4ead75ced92faa008ecc25ecb6a257bf
af8d146ff48f89da90b54858e5c7c7fef8bb611bf3fcb7dfe141249a9230ae00,-1,0,1,696.03899946,1592182067,Regular,55229839d69cfa69830d07f5fe839b822f48a7253f40d775205420ad61bf922c
bc67e1faea62d65f51d605a78b426244e1a0d0f94b4b292ba68f6d60ec32a81b,-1,0,1,919.84579631,1592182067,Regular,07e689fe39773610cd766ec51febb19702baa3d7742a915561598227dc81162d
f9196894b3d3eedf0ce55716644d34a21ab02afaa06169adf38edfe13bc14328,-1,16,1,805.1583998,1592182067,Regular,003a4f062b1c08d5fb008dfbde2604ce8ac5a7261fb996e1ea4fa8b3f79a95c9
a583135a67dbb35529891ffc085610cae7c4affc3301137656635a235ad0db35,-1,7,1,1347.03156725,1592181846,Regular,467bec6d4262f7c5c7f732ecb3ace64bb258af2625aa18c557ca36a9b0413d43
a583135a67dbb35529891ffc085610cae7c4affc3301137656635a235ad0db35,-1,34,1,763.58301211,1592181846,Regular,474dfc69997d4ead4b8009425c7a8f0262a24dd0b6a975628f747b671c4e8cb0
a583135a67dbb35529891ffc085610cae7c4affc3301137656635a235ad0db35,-1,14,1,965.26865697,1592181846,Regular,a1a681ab12409bd4ce23da5442667ffcf1cc134e8e93c531765d2beae8c502b0
19e4218698d37ba049990dcb1322a291c90646d295747469123444d252d4e702,-1,63,1,342.7538234,1592181327,Regular,e78eda7e5c178711b8013b09d107dc11bc17869b98d6e826fb6a8d1f7172e2ea
9513af36100977406e32683dc3b8a6364b211792e6d342af834f9572605b3100,-1,0,1,3679.98011873,1592181327,Regular,cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d
9b50ce35d2b57a227279df0a72ddbdd8a1886a30cb128c037153d69fce5d5500,-1,0,1,994.59952612,1592181327,Regular,871efb362b58894213a0d8c07fad87d6c6b928a604adbcd766f2ce528d758e13
0c66181e9094b23a48020f568e24aacebba59f0d9569ec6f0d1544d253d63ece,-1,22,1,868.00304903,1592180119,Regular,e2b359d274baa3ed1d66bca95ad7e7dc17b71fddd66105f86dabecf1b0154b43
0c66181e9094b23a48020f568e24aacebba59f0d9569ec6f0d1544d253d63ece,-1,61,1,347.84703221,1592180119,Regular,ad73885d1dc8fb324c507624fc77593ad69f460d13ea6e6fe45233f9aafa4487
0c66181e9094b23a48020f568e24aacebba59f0d9569ec6f0d1544d253d63ece,-1,51,1,757.70113582,1592180119,Regular,fb3853233786f841d8f20ee2c3bbeabfad44dcb6b8ed374921a59009568d8627
0c66181e9094b23a48020f568e24aacebba59f0d9569ec6f0d1544d253d63ece,-1,82,1,1046.54405354,1592180119,Regular,f8c8be9aebc72bedca419b940a0278ac9c709e53bf4407a1d00e89e7672182ad
0c66181e9094b23a48020f568e24aacebba59f0d9569ec6f0d1544d253d63ece,-1,75,1,0.04359154,1592180119,Regular,fc368cd247ce4d697ece3f09d154c63958585d5520be422a7f57da17ee6e230d
