tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ad7be40ef9fb73cc631dbf3c828e355b0bccd5d7fadccd3187c088b9e6cdce,-1,1,1,57.39570871,1556634411,Regular,f64239380a70629039039c18998ec3bc038ff22bc387c2861fb2647e9ea30453
f64239380a70629039039c18998ec3bc038ff22bc387c2861fb2647e9ea30453,1,0,1,57.39570871,1556632336,Revocation,49ad7be40ef9fb73cc631dbf3c828e355b0bccd5d7fadccd3187c088b9e6cdce
7683c7400321e3068900a08d09b7c7b69102e7ac33b79aea0e4f95110d05d152,-1,1,1,57.39570871,1556568142,Regular,ddd429573ec76ce82012614e5d56efa42c9ed549cd5208f3e0b1956ad94ea8cb
07e492ad99fdd415f02d2541a1754334882b727b48da267aaa0b457595971c53,-1,3,1,58.02687946,1556436751,Regular,b0e53df267fe25508b52fd8a4aef80a1bfa2894fa991595002be70def30fee96
b0e53df267fe25508b52fd8a4aef80a1bfa2894fa991595002be70def30fee96,1,2,1,58.02687946,1556303282,Vote,07e492ad99fdd415f02d2541a1754334882b727b48da267aaa0b457595971c53
34f7babb9c64b7fef18dbd65d6555810e208444f5649f0752082448244bc7aa7,-1,0,1,58.02687946,1556299732,Regular,2f15814a06c91095c7f0d5aac56bc4e6e54b933e1b669388eac238b1d310f930
2f15814a06c91095c7f0d5aac56bc4e6e54b933e1b669388eac238b1d310f930,1,2,1,58.02687946,1556299268,Vote,34f7babb9c64b7fef18dbd65d6555810e208444f5649f0752082448244bc7aa7
bb1aa81e9f02b0ba126bc8be6253ce7b5610bcca2c464257a5ac838b1d7317d7,-1,1,1,57.39573071,1556249732,Vote,416417023f8ba377b5a365f98ddfd3116b9aa54d8690de19977bc1cdaffe4f17
ddd429573ec76ce82012614e5d56efa42c9ed549cd5208f3e0b1956ad94ea8cb,1,0,1,57.39570871,1556134310,Revocation,7683c7400321e3068900a08d09b7c7b69102e7ac33b79aea0e4f95110d05d152
a24b22ce6b4e71de08e117cce1c6a2d9a4c364c1fba207120a7508376a958309,-1,1,1,58.03319095,1556045790,Regular,1c1532f7712e5ca4f738a42c8b46f6b894be1dc214604f23ef62c82bf261c15e
1c1532f7712e5ca4f738a42c8b46f6b894be1dc214604f23ef62c82bf261c15e,1,2,1,58.03319095,1556042111,Vote,a24b22ce6b4e71de08e117cce1c6a2d9a4c364c1fba207120a7508376a958309
b34abad6ec618c87726b71881516a9fc92ce7e6919dcfc87be41cd3e983aeffc,-1,1,1,57.39573071,1556022584,Vote,620ac8443d006f5aba31ea2a501a3be788094549d90499d8a52ad36bfc19c80a
e03c094acd6fa8147399bbe0125fe752227e11388cbb49f3785acf6c08f86367,-1,1,1,57.39573071,1556014380,Vote,f78ade16ee6002b025cf25684f7ab204b1ba15b679f515608f537118247f5e33
8e02c4f35a97836fb9fa5f94e6dea2e3fd0802b4f6ddafdade2be0bf804cebab,-1,3,1,58.03319095,1556014242,Regular,38e91bb0c7e497f42b9891f0d41274e985a5ce343f5770335ac23770cc105580
38e91bb0c7e497f42b9891f0d41274e985a5ce343f5770335ac23770cc105580,1,2,1,58.03319095,1556013652,Vote,8e02c4f35a97836fb9fa5f94e6dea2e3fd0802b4f6ddafdade2be0bf804cebab
cc1c316286fc79d2a25ec52b4776ddc3c8a7dff58e87a918da16ab8f587fc97a,-1,2,1,57.39570871,1556010098,Regular,675569ecc8da580ce2f160d6599820a4ce61914febbe8f72f0c7dfdc3b97e1b4
675569ecc8da580ce2f160d6599820a4ce61914febbe8f72f0c7dfdc3b97e1b4,1,0,1,57.39570871,1556009909,Revocation,cc1c316286fc79d2a25ec52b4776ddc3c8a7dff58e87a918da16ab8f587fc97a
