tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f28c7443d639c5e3e05fc8a5c03ff0926218ed6976913411d9875a2246514b94,-1,13,1,38.15405117,1570419504,Regular,39b774fa48ded5b03c8dc33583a0fdd734146f0086e206c1b0c3934527892d58
4bee7f7a89f78a8afb121a4930b446a9264cb61215be4fbd2a7c6c93a6641f0e,-1,1,1,37.76257461,1570169026,Vote,146081a3e7793677d363ba300feb70c23fb2a925a47b1f6cbe558040f27c40bb
39b774fa48ded5b03c8dc33583a0fdd734146f0086e206c1b0c3934527892d58,1,2,1,38.15405117,1570081961,Vote,f28c7443d639c5e3e05fc8a5c03ff0926218ed6976913411d9875a2246514b94
eef5d274d387c5a20a8c940c9b8396ac5a7bd2d17886e5c4559f8df9a019fbba,-1,4,1,38.15405117,1569989687,Regular,ba196fc6ad10f9852f51dfaf4adb2eb5099c83e88e5e38f50a76a233d0dd27df
ba196fc6ad10f9852f51dfaf4adb2eb5099c83e88e5e38f50a76a233d0dd27df,1,2,1,38.15405117,1569988893,Vote,eef5d274d387c5a20a8c940c9b8396ac5a7bd2d17886e5c4559f8df9a019fbba
6e7e8ae21584030e1bf165b70d93ec889b391514dd4cb814c7bef2ad83cfd34c,-1,1,1,37.76257461,1569987345,Vote,d01ffa4a276e6cfd18b3ea7b5d635d657d7e16a57de0720f1ff23f427c4402a8
6c15c0b2e6b8122aa4cc63f4797813025da1e7e791e454518a25bc79648bbe9d,-1,1,1,37.76257461,1569978507,Vote,9ac5e1570ca677698e96a808c5c4195504b375b07ab83c5cb28f7b212c11d8f0
73ad78c6c46cfe4bf15384c7ab6a1d2760ec3602acef254992ea8ebef3e66a4f,-1,1,1,38.15405117,1569967672,Regular,f57f390adfbb544ce961bae9e486bcb2d1fc1c1a2c8e03224b73c2b7aaaf7283
f57f390adfbb544ce961bae9e486bcb2d1fc1c1a2c8e03224b73c2b7aaaf7283,1,2,1,38.15405117,1569965191,Vote,73ad78c6c46cfe4bf15384c7ab6a1d2760ec3602acef254992ea8ebef3e66a4f
2a976fe6d0e8dc2324620641ad2527a47bebfe91af7fdfdbacd83f8dd94b3ede,-1,2,1,38.15405117,1569898158,Regular,e0717d14284ad4bca3e3071f508a6017c9f220dcb3a38b067c49ae8785fbd669
e0717d14284ad4bca3e3071f508a6017c9f220dcb3a38b067c49ae8785fbd669,1,2,1,38.15405117,1569892412,Vote,2a976fe6d0e8dc2324620641ad2527a47bebfe91af7fdfdbacd83f8dd94b3ede
146081a3e7793677d363ba300feb70c23fb2a925a47b1f6cbe558040f27c40bb,1,0,1,37.76257461,1569850282,Ticket,4bee7f7a89f78a8afb121a4930b446a9264cb61215be4fbd2a7c6c93a6641f0e
9ac5e1570ca677698e96a808c5c4195504b375b07ab83c5cb28f7b212c11d8f0,1,0,1,37.76257461,1569850282,Ticket,6c15c0b2e6b8122aa4cc63f4797813025da1e7e791e454518a25bc79648bbe9d
d01ffa4a276e6cfd18b3ea7b5d635d657d7e16a57de0720f1ff23f427c4402a8,1,0,1,37.76257461,1569850282,Ticket,6e7e8ae21584030e1bf165b70d93ec889b391514dd4cb814c7bef2ad83cfd34c
