tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,25,1,21.58566234,1568574041,Regular,509eebfa7cbc850d905695d27ea660367b2fd7835caee2966522f533b96afa70
509eebfa7cbc850d905695d27ea660367b2fd7835caee2966522f533b96afa70,1,0,1,21.58566234,1568552159,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
a57c80ea603f6804d7b4d63f68a787da072ffd2289e697351c6c77d10e6e6c00,-1,0,1,21.58568434,1568550467,Revocation,1637f60a797f0b0fabcb6cd5eb1f2c5e897c4f9309e069e4c161c23b6d181f9e
f607242e4acb31b980351c0ff6ee2a98feb4066e6aec3402ab4365f71ba282a4,-1,0,1,21.58568434,1568550467,Revocation,25e882ec878fa16a42827d70b2acbc180a863a77b1fb568c285b3abb686a4198
89695697f49ad13f08a09ee282aaf49694fb4b1449ed648e9f214dce40c6cf14,-1,4,1,22.00540021,1568142907,Regular,9bb65945cf3620ee3c66ead53d2382758c68cba24bb5280b9ceffdcc4a0d5fe6
9bb65945cf3620ee3c66ead53d2382758c68cba24bb5280b9ceffdcc4a0d5fe6,1,2,1,22.00540021,1568138115,Vote,89695697f49ad13f08a09ee282aaf49694fb4b1449ed648e9f214dce40c6cf14
7713064709b0a32ee8bb4b58f98f98c780ba80beeb27fb3b239914edb761d381,-1,3,1,22.00540021,1568068497,Regular,0d5a122eaf75f977ff381912f88e65f1715c1b3255119dc2cb38c43513932a95
0d5a122eaf75f977ff381912f88e65f1715c1b3255119dc2cb38c43513932a95,1,2,1,22.00540021,1568060982,Vote,7713064709b0a32ee8bb4b58f98f98c780ba80beeb27fb3b239914edb761d381
9e2bbb0ec42e70347bc60a4e662aa8830e96bdce79176e94fa79e7837fe90a3d,-1,1,1,21.58568434,1568044327,Vote,c6fce9b1fbe954d90a2f019d039cc3b27858f11e1b32c62769409fe97716f44d
e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27,-1,3,1,22.00540021,1567980464,Regular,6f5579e99a5cfde8a47fe36198dd1c226acec1f6c7d7b060e1f499466dffdc56
6f5579e99a5cfde8a47fe36198dd1c226acec1f6c7d7b060e1f499466dffdc56,1,2,1,22.00540021,1567978629,Vote,e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27
58906acf41309078fccd5d0d98c9446409ca6a910e7a7cefc7ab5dbd13da874e,-1,1,1,21.58568434,1567975766,Vote,f01281f9de660aa6658b41eb27d6f7b275821b6d559fec13f5839418d627ea83
dc893406ce5da7abd214d4d613d229406a0082c6bcbfa2d2f5ced8275a0aada3,-1,3,1,22.00540021,1567968034,Regular,6719deff5f7f72ff2f24362fbd98d1387a919ae3a74a904b67c994990d38c0d5
6719deff5f7f72ff2f24362fbd98d1387a919ae3a74a904b67c994990d38c0d5,1,2,1,22.00540021,1567966782,Vote,dc893406ce5da7abd214d4d613d229406a0082c6bcbfa2d2f5ced8275a0aada3
4bf69580d0f0071b3f80ee03723a9202bdd0039e462dc2095d283b693c8ecfe6,-1,0,1,22.00540021,1567961139,Regular,fc10b15fbbc165ef63e4f450a3872d92523fa497e84a02c5be70a7c4c7bd0e55
fc10b15fbbc165ef63e4f450a3872d92523fa497e84a02c5be70a7c4c7bd0e55,1,2,1,22.00540021,1567959730,Vote,4bf69580d0f0071b3f80ee03723a9202bdd0039e462dc2095d283b693c8ecfe6
5c624d8e731b51a85352792796a9dea5f6aa5c184b3aeb4740c547ba47dd37b4,-1,1,1,21.58568434,1567959176,Vote,4836e27d049ce28e1062da4407040be6cf914fe3b0a89e7f1eca0a019616cce9
1637f60a797f0b0fabcb6cd5eb1f2c5e897c4f9309e069e4c161c23b6d181f9e,1,0,1,21.58568434,1567942033,Ticket,a57c80ea603f6804d7b4d63f68a787da072ffd2289e697351c6c77d10e6e6c00
25e882ec878fa16a42827d70b2acbc180a863a77b1fb568c285b3abb686a4198,1,0,1,21.58568434,1567942033,Ticket,f607242e4acb31b980351c0ff6ee2a98feb4066e6aec3402ab4365f71ba282a4
4836e27d049ce28e1062da4407040be6cf914fe3b0a89e7f1eca0a019616cce9,1,0,1,21.58568434,1567942033,Ticket,5c624d8e731b51a85352792796a9dea5f6aa5c184b3aeb4740c547ba47dd37b4
c6fce9b1fbe954d90a2f019d039cc3b27858f11e1b32c62769409fe97716f44d,1,0,1,21.58568434,1567942033,Ticket,9e2bbb0ec42e70347bc60a4e662aa8830e96bdce79176e94fa79e7837fe90a3d
f01281f9de660aa6658b41eb27d6f7b275821b6d559fec13f5839418d627ea83,1,0,1,21.58568434,1567942033,Ticket,58906acf41309078fccd5d0d98c9446409ca6a910e7a7cefc7ab5dbd13da874e
