tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ba3688391ada32dd338dd1383ef2a2c275e5ecab9b89f78958520e54f7b4d1,-1,1,1,13.45206416,1570770787,Vote,497eb87d55eb09479f36d8b6bcf3b1668f58398aaae72e69c092893829dd1a72
d7b696286891977140e7281852c584b5b2403772c9cf971e6e3b694372b7b494,-1,1,1,13.45206416,1570708449,Vote,5d46677ee8f93bb108240b0a71d858edf111d255de04c8c24b3e8fb996e83cdf
307b0c823622e47b1dee59274b076a893bb2eaeec48730313f53fc52f1562430,-1,1,1,13.45206416,1570689116,Vote,8e1df81514a5e88c3a7c843541b90f2a80b483838d83b359ecd9a755e4b8846e
c189cb1c734c06cccf71ab5becc1146a55a96e181b7235148a73e7266c191b80,-1,1,1,13.45206416,1570684542,Vote,b090fbddea22eb5421f06fe6ffa2b5fb11c67b8440edb559c05162ddd88ce88c
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,-1,5,1,13.83202745,1570678205,Regular,a8429990f688c0fa205e18915f2f4e976ac80ea2fabc2ed5c9edef87107c23cb
a8429990f688c0fa205e18915f2f4e976ac80ea2fabc2ed5c9edef87107c23cb,1,2,1,13.83202745,1570676646,Vote,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
8c3953203650c7c3678b35acca00100066c16e1e5fd7c229ef70ebcac13bcfe6,-1,3,1,13.45204216,1570651043,Regular,5f7e1a6ab3aff43de6e47c8955e04ad63ad2eccc5512b51b9bd416c2d18a31a5
5f7e1a6ab3aff43de6e47c8955e04ad63ad2eccc5512b51b9bd416c2d18a31a5,1,0,1,13.45204216,1570648494,Revocation,8c3953203650c7c3678b35acca00100066c16e1e5fd7c229ef70ebcac13bcfe6
8bae0479fe13cc6a3158244953a6a042c5f3c3ff05505fb3ee6d2b4922c8988f,-1,0,1,13.83202745,1570646529,Regular,28ead71821c9fd98b2d1e41ea6f4142ff858687db23f27ab1c664184059add60
28ead71821c9fd98b2d1e41ea6f4142ff858687db23f27ab1c664184059add60,1,2,1,13.83202745,1570644177,Vote,8bae0479fe13cc6a3158244953a6a042c5f3c3ff05505fb3ee6d2b4922c8988f
a559c7e4a7225cd8100acab0250a85460bd521b465e4b7d9362c0d3102e476b8,-1,1,1,13.45206416,1570641519,Vote,d035c58f8c62adb4da11694670bd6aff5bf3a4cfa1019a22bb583784b90db8e6
77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240,-1,17,1,13.83202745,1570639170,Regular,2601974462aea59244ee2ecbdd32d7a557c26051aa9288f0d47e78c88804a2ef
2601974462aea59244ee2ecbdd32d7a557c26051aa9288f0d47e78c88804a2ef,1,2,1,13.83202745,1570635801,Vote,77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240
752926fd8f3aae97b5786a0f3eb3fb11b7cb7b98f53707107eaf2590e3e6efbc,-1,3,1,13.83582709,1570593982,Regular,6449daea6a4f7191bcd8dff30761230de6dc017781248bda696d5e17b28bf93e
6449daea6a4f7191bcd8dff30761230de6dc017781248bda696d5e17b28bf93e,1,2,1,13.83582709,1570591705,Vote,752926fd8f3aae97b5786a0f3eb3fb11b7cb7b98f53707107eaf2590e3e6efbc
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,10,1,13.83582709,1570578634,Regular,d8cabde57fa4a678819d916a83027d3891b3e0d64aa060374a6876a6ba7c3935
d8cabde57fa4a678819d916a83027d3891b3e0d64aa060374a6876a6ba7c3935,1,2,1,13.83582709,1570576476,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
ffc3451c27a67178fc46826a1aef906b8bee21c2eb54ffbddfe9656bb50634f4,-1,1,1,13.45206416,1570564130,Vote,b2211b031316af5e03654316308d0fc5d7261092d4c2d7504e3ff190298d6ecb
89e858c31cb097aff69bd137f5ab5fe1fe5e45afe7d5644b6fd993148f9021bf,-1,1,1,13.45206416,1570552263,Vote,708daf8852e05f25387c9a464f9f4c7dd70b976a9745946d95299c6791414bc5
16d46ca9b948a9327ca3864d0ceb74aa527bac74da52b1c5644766549aac2209,-1,1,1,13.45206416,1570542236,Vote,a3fd809c05d241503fa580358100d87e1cf4746f6d4ee625b5f49d4da5f759a9
ec05e30793b0c28dbfc1d7a7241184c2319044839a1a997fcdbbb7e6b597cc77,-1,1,1,13.45206416,1570539861,Vote,d21cf7ca16740e5bf4c618f355af48487fa3bc35e883a19c983b8f95bc1b5d73
7bd68dcd86f8a396ffd3bdf5f98aa02161ebc905822a84831b392456ef12acab,-1,1,1,13.45206416,1570503811,Vote,b3a10b080b3b662e1d55fb78e51f8596b4ee00a0eebae1718d0c07785a9e3015
f9e74ae90886afbdc5d26add406928f86e36e61be4b2b4aa93d0fc961bf639f2,-1,10,1,13.83582709,1570475889,Regular,2bfa9046da47d06dc770a23be828f76ea701073aacdcb2dbaa30617ec565e6ab
8031786779709202322267ed9e4450e8da32461107e4ffc23817b36ccf325ef6,-1,1,1,13.45206416,1570474712,Vote,bc2280d2ca1a0d5c628f65bb71165295eaa56c0b54d42a9edb5361a461736afd
2bfa9046da47d06dc770a23be828f76ea701073aacdcb2dbaa30617ec565e6ab,1,2,1,13.83582709,1570473180,Vote,f9e74ae90886afbdc5d26add406928f86e36e61be4b2b4aa93d0fc961bf639f2
aed8b181c557cdfd44b79f9c19d44819c465353a3673705b9301e9d5bc08b849,-1,1,1,13.45206416,1570443632,Vote,829356ed4a8588d48f19ee73e2e340b2887484f6ce818ce1e5a4a4cacc4f3481
e078202cfc043b8a3f11b93f22f526f092e165698ce01fbcfc764b081bf590d7,-1,1,1,13.45206416,1570423406,Vote,8aee2346cd98199c529d1414a46a42c540b5848e0a6644a4d298d34a2addbb5e
5d46677ee8f93bb108240b0a71d858edf111d255de04c8c24b3e8fb996e83cdf,1,0,1,13.45206416,1570408335,Ticket,d7b696286891977140e7281852c584b5b2403772c9cf971e6e3b694372b7b494
497eb87d55eb09479f36d8b6bcf3b1668f58398aaae72e69c092893829dd1a72,1,0,1,13.45206416,1570408232,Ticket,45ba3688391ada32dd338dd1383ef2a2c275e5ecab9b89f78958520e54f7b4d1
708daf8852e05f25387c9a464f9f4c7dd70b976a9745946d95299c6791414bc5,1,0,1,13.45206416,1570408232,Ticket,89e858c31cb097aff69bd137f5ab5fe1fe5e45afe7d5644b6fd993148f9021bf
a3fd809c05d241503fa580358100d87e1cf4746f6d4ee625b5f49d4da5f759a9,1,0,1,13.45206416,1570408232,Ticket,16d46ca9b948a9327ca3864d0ceb74aa527bac74da52b1c5644766549aac2209
b090fbddea22eb5421f06fe6ffa2b5fb11c67b8440edb559c05162ddd88ce88c,1,0,1,13.45206416,1570408232,Ticket,c189cb1c734c06cccf71ab5becc1146a55a96e181b7235148a73e7266c191b80
d035c58f8c62adb4da11694670bd6aff5bf3a4cfa1019a22bb583784b90db8e6,1,0,1,13.45206416,1570408232,Ticket,a559c7e4a7225cd8100acab0250a85460bd521b465e4b7d9362c0d3102e476b8
829356ed4a8588d48f19ee73e2e340b2887484f6ce818ce1e5a4a4cacc4f3481,1,0,1,13.45206416,1570408126,Ticket,aed8b181c557cdfd44b79f9c19d44819c465353a3673705b9301e9d5bc08b849
8aee2346cd98199c529d1414a46a42c540b5848e0a6644a4d298d34a2addbb5e,1,0,1,13.45206416,1570408126,Ticket,e078202cfc043b8a3f11b93f22f526f092e165698ce01fbcfc764b081bf590d7
8e1df81514a5e88c3a7c843541b90f2a80b483838d83b359ecd9a755e4b8846e,1,0,1,13.45206416,1570408126,Ticket,307b0c823622e47b1dee59274b076a893bb2eaeec48730313f53fc52f1562430
