tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,92,1,0.00313074,1596056995,Regular,feff815d6d8feb21042ccf8fa20529ed60aafa1ac777eae5f6036e1da0509749
e1b0572f9c165fbba6fc42839cec6203e68ef1035611a2c0f9b092ffdb70a619,-1,1,1,0.00320264,1595991774,Regular,3bc5920c4a29c39e87cc29581c016a166ccb07ffe9409d821f5631c6391eab40
7ecb4c337b071bed4cfb22429aee6ce26c400cea0f22b5e72c9b8a690323ae24,-1,5,1,58.73142123,1595981559,Regular,e3acc086a5d92ebd22990f820690cf429099e57520913bfe0a0c5686d2041f34
feb3fa79f38a68fa67f080b673bafd20fe47989bf1f1e3e26b7c503050718f2e,-1,2,1,10.73013512,1595963484,Regular,be63510e11430b992181809d71050ec917b687a427bd6fbe3f0f300ea8c9dd69
6c8b2f1da77bfc34ee7f752f98f270f81f156d3df500e008e3e01fea84cb5023,-1,1,1,0.16048904,1595960799,Regular,a0782d4f434cb3e3741f88ca5f5535bc0222551f431c5fb180c26c8ad98d8edf
6af3f7d12f5885fb1531aced4f3ba97bf7f5d68e0532f182b1c354158a359467,-1,1,1,0.16048904,1595950617,Regular,c4a49d55bcea28787ab348ead3dcef98ceb826273e9117a8978da350265c3ad8
c4a49d55bcea28787ab348ead3dcef98ceb826273e9117a8978da350265c3ad8,1,1,1,0.16048904,1595949147,Regular,6af3f7d12f5885fb1531aced4f3ba97bf7f5d68e0532f182b1c354158a359467
a0782d4f434cb3e3741f88ca5f5535bc0222551f431c5fb180c26c8ad98d8edf,1,1,1,0.16048904,1595949076,Regular,6c8b2f1da77bfc34ee7f752f98f270f81f156d3df500e008e3e01fea84cb5023
3bc5920c4a29c39e87cc29581c016a166ccb07ffe9409d821f5631c6391eab40,1,1,1,0.00320264,1595949042,Regular,e1b0572f9c165fbba6fc42839cec6203e68ef1035611a2c0f9b092ffdb70a619
be63510e11430b992181809d71050ec917b687a427bd6fbe3f0f300ea8c9dd69,1,0,1,10.73013512,1595949042,Regular,feb3fa79f38a68fa67f080b673bafd20fe47989bf1f1e3e26b7c503050718f2e
e3acc086a5d92ebd22990f820690cf429099e57520913bfe0a0c5686d2041f34,1,115,1,58.73142123,1595948787,Regular,7ecb4c337b071bed4cfb22429aee6ce26c400cea0f22b5e72c9b8a690323ae24
feff815d6d8feb21042ccf8fa20529ed60aafa1ac777eae5f6036e1da0509749,1,19,1,0.00313074,1595948787,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
