tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,716,1,16.67291316,1538151186,Regular,818270d409d3114a64e8e671b00e2d6001551ba8d4564991e18356d2c1944ef9
33381e43413c6118f98bd72357bbbd53135134c216e5b3635a99a65eb24320e2,-1,5,1,16.66012084,1537636724,Regular,425bf1f8a637cc4c0b79600d10f372b0dbe61fcfc28787697155eb5244866d3e
425bf1f8a637cc4c0b79600d10f372b0dbe61fcfc28787697155eb5244866d3e,1,2,1,16.66012084,1537635421,Vote,33381e43413c6118f98bd72357bbbd53135134c216e5b3635a99a65eb24320e2
221cdac5a7fe037379ad64b1ed3e861b744187987bc4cfbdc3960b1b17041b4b,-1,17,1,16.69552471,1537546896,Regular,fe69c3746532cd71a9d72867c9a13d7fe1305e5b51a30d34c152b558c1cba877
fe69c3746532cd71a9d72867c9a13d7fe1305e5b51a30d34c152b558c1cba877,1,2,1,16.69552471,1537545336,Vote,221cdac5a7fe037379ad64b1ed3e861b744187987bc4cfbdc3960b1b17041b4b
818270d409d3114a64e8e671b00e2d6001551ba8d4564991e18356d2c1944ef9,1,2,1,16.67291316,1537519894,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
37cb35d10aae3ae99344ba71a75b4ae9f758e5e83014bf89f3b29f8919bc802e,-1,10,1,16.67291316,1537487173,Regular,4ff9ee3f23e2261ff53cea5b032d0fa0593dc48bea6602c8d3adff34086cc055
4ff9ee3f23e2261ff53cea5b032d0fa0593dc48bea6602c8d3adff34086cc055,1,2,1,16.67291316,1537485500,Vote,37cb35d10aae3ae99344ba71a75b4ae9f758e5e83014bf89f3b29f8919bc802e
22d797c2014ec775632ec47eddb9db011a0600825050cb8ed5052b4c530e2b4c,-1,19,1,16.67291316,1537466533,Regular,7b2cf5a38fd447d5638f6af2c4fba2ecfa6e9579c91d6bd31b56d771a451b4e4
7b2cf5a38fd447d5638f6af2c4fba2ecfa6e9579c91d6bd31b56d771a451b4e4,1,2,1,16.67291316,1537463018,Vote,22d797c2014ec775632ec47eddb9db011a0600825050cb8ed5052b4c530e2b4c
