tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c87062f85762ec47ae7f01ba71a45a53f1b84f68912b797249770efeff5c43,-1,1,1,24.85143923,1568657313,Regular,bd6411a5f2fb567ecf5d46491c4b9c48726b5e2fcda2646957d799a4d6f7303b
bd6411a5f2fb567ecf5d46491c4b9c48726b5e2fcda2646957d799a4d6f7303b,1,2,1,24.85143923,1568656497,Vote,e6c87062f85762ec47ae7f01ba71a45a53f1b84f68912b797249770efeff5c43
6ae9b01a1fcf4c02deaeaffb7f6e6f6da45f0501e1da92ab93c729c2b7102162,-1,1,1,24.43999343,1568652533,Vote,5bc241de308ff94946086741ef9c98c8f3ac578621044da9f7d83696f8b2950a
ef6fd7670f71f36f7b38bd74bc556842e95cae97019c6f609824c8648fb4c62c,-1,1,1,24.43999343,1568575174,Vote,94755126a7d1a9caa042b03bd9a09977af856b95b11196e29bcbe308fd559d0d
5cd6cbb1942dc3f1d69af1b7a21e434101a86c94ecc2ef675cb015fd97137a54,-1,0,1,24.43999343,1568552159,Revocation,5a15638ce90742c2d072b9a3067375220c6357ad063fe5bf6bae9649e7799413
ed337a0da91b1bfa705ec2f7e7d3883a543800fe495e129f3384fc446f42e38a,-1,2,1,24.8597093,1568122849,Regular,16ec97789a627592405b8ba1c68ec7817341f9a5ad1e947ac521c66cd58cf8a3
16ec97789a627592405b8ba1c68ec7817341f9a5ad1e947ac521c66cd58cf8a3,1,2,1,24.8597093,1568117540,Vote,ed337a0da91b1bfa705ec2f7e7d3883a543800fe495e129f3384fc446f42e38a
5a15638ce90742c2d072b9a3067375220c6357ad063fe5bf6bae9649e7799413,1,0,1,24.43999343,1568101704,Ticket,5cd6cbb1942dc3f1d69af1b7a21e434101a86c94ecc2ef675cb015fd97137a54
5bc241de308ff94946086741ef9c98c8f3ac578621044da9f7d83696f8b2950a,1,0,1,24.43999343,1568101704,Ticket,6ae9b01a1fcf4c02deaeaffb7f6e6f6da45f0501e1da92ab93c729c2b7102162
94755126a7d1a9caa042b03bd9a09977af856b95b11196e29bcbe308fd559d0d,1,0,1,24.43999343,1568101704,Ticket,ef6fd7670f71f36f7b38bd74bc556842e95cae97019c6f609824c8648fb4c62c
