tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71b7389b5af5dabf3eb9be0d308f55564dc0fd0c4721b0af2ee45032da3671d4,-1,1,1,18.83645259,1568745725,Vote,cc096c304dd40b70400c44018d2122f67706f5bbd5895732ca8c413618cd3225
976a47a80ee7b5e8b426f911a9a9ec53b96a439e5cb45516c611c914f0370b11,-1,1,1,18.83645259,1568655994,Vote,5375c00c34f4abe83d00cdab2d0234547dbd4c569d1e229254d09955ca77f250
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,28,1,18.83643059,1568576432,Regular,ee4c3bb1e83bec6bbdac44139026f6f665935f311df22127553dd458afc929f4
3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf,-1,14,1,18.83643059,1568570229,Regular,a8edc4f8df5ed6181249cf91ca652511b6cfc9d7037690faeea9906623e0cf5c
7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f,-1,23,1,18.83643059,1568567683,Regular,af4b0c20e9bee7686873dda86edd3fe5b332c54500611d83a0060f526b31d150
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,17,1,18.83643059,1568557716,Regular,32caf6ebb8ae8d9eb7f8e9140cb6da54da88dc82ae42b528026f8ffcbd098310
32caf6ebb8ae8d9eb7f8e9140cb6da54da88dc82ae42b528026f8ffcbd098310,1,0,1,18.83643059,1568553661,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
58cf4423e1c901ec31374037fffc2bc83b9ed9a4c2a977647314febaa64f2071,-1,0,1,18.83645259,1568553661,Revocation,c4580deb700c266788fdb5ed71dba1f1e0de2ec9b8357456d20c91715605025f
ee4c3bb1e83bec6bbdac44139026f6f665935f311df22127553dd458afc929f4,1,0,1,18.83643059,1568553661,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
4b30be7c61acea299b9ee91e36aafc768f426309d4f0164933c025301718541c,-1,0,1,18.83645259,1568551441,Revocation,3fae6ef679ffb8d3dc1cb8acf124d1d00782e28c316445a04802cfe2a206a84b
a8edc4f8df5ed6181249cf91ca652511b6cfc9d7037690faeea9906623e0cf5c,1,0,1,18.83643059,1568551441,Revocation,3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf
af4b0c20e9bee7686873dda86edd3fe5b332c54500611d83a0060f526b31d150,1,0,1,18.83643059,1568551441,Revocation,7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f
79e3acd50f27051c904beeccb2d1027e5084135d802a4696c025f37f0de4bc29,-1,0,1,18.83645259,1568143459,Revocation,8e2a184473e5d3e2a33dbf61cd12382cc12d4b998d70e5479c353d12783aaaaa
3fae6ef679ffb8d3dc1cb8acf124d1d00782e28c316445a04802cfe2a206a84b,1,0,1,18.83645259,1568082982,Ticket,4b30be7c61acea299b9ee91e36aafc768f426309d4f0164933c025301718541c
5375c00c34f4abe83d00cdab2d0234547dbd4c569d1e229254d09955ca77f250,1,0,1,18.83645259,1568082982,Ticket,976a47a80ee7b5e8b426f911a9a9ec53b96a439e5cb45516c611c914f0370b11
8e2a184473e5d3e2a33dbf61cd12382cc12d4b998d70e5479c353d12783aaaaa,1,0,1,18.83645259,1568082982,Ticket,79e3acd50f27051c904beeccb2d1027e5084135d802a4696c025f37f0de4bc29
c4580deb700c266788fdb5ed71dba1f1e0de2ec9b8357456d20c91715605025f,1,0,1,18.83645259,1568082982,Ticket,58cf4423e1c901ec31374037fffc2bc83b9ed9a4c2a977647314febaa64f2071
cc096c304dd40b70400c44018d2122f67706f5bbd5895732ca8c413618cd3225,1,0,1,18.83645259,1568082982,Ticket,71b7389b5af5dabf3eb9be0d308f55564dc0fd0c4721b0af2ee45032da3671d4
