tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8849f3d0e429f3f09a1af5859b8fd44c3c4f9f19fe21399a16c36e0d859f1608,-1,1,1,24.60107072,1571129568,Regular,41028f7c0fe7d6577ccd48c17e9d1487b13461c28246dbbd9845ea7bbbe369b1
41028f7c0fe7d6577ccd48c17e9d1487b13461c28246dbbd9845ea7bbbe369b1,1,2,1,24.60107072,1571126188,Vote,8849f3d0e429f3f09a1af5859b8fd44c3c4f9f19fe21399a16c36e0d859f1608
135933149cf64b20c3bdff6a2c4bcfced1f883f683f33dd62977151ada4de12b,-1,1,1,24.2285942,1570947244,Vote,0912f88c27583d3915defcaa08e64a824618ecf2747dcc2c353824e1fb96de1f
2cce355f14de6ac4dc70934c70a87b7794ef8ed6ca0be4bf0be113ec6d5f259a,-1,1,1,24.2285942,1570903619,Vote,c22990e5e5456a10141a53366a6dc123e03648a2ba4940bcd793c8e651a18dde
41de2a6d1b8f84607dd1993089b4b18a6248f4114ec5bc05d070b1f1f74e606e,-1,1,1,24.2285942,1570770859,Vote,85bfaf402554637649a896ffc13a94ac493530df568d62064ed544e1c46298dc
ffccc8b95b2a50db1e085bbba582bb1be2bd4c116248b0a3d54a9a3baabbd388,-1,1,1,24.2285942,1570738198,Vote,635a2a0d998c4289e1ab960de4abfe93adff8248edcb1091ff96c50212ebecbb
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,-1,4,1,24.60855749,1570734231,Regular,9aea9d9300c4d73b5bd4126c2d1c27fca2a61e9273b657cfad0158edc7cd03b0
9aea9d9300c4d73b5bd4126c2d1c27fca2a61e9273b657cfad0158edc7cd03b0,1,2,1,24.60855749,1570732221,Vote,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
4a9a853c7dabc75a7389753bbcb00b8bded1dbcc62c3ae95d494d63735d8eca4,-1,1,1,24.2285942,1570667119,Vote,d024da0371efb3fdb83df95cdcd5aecea007f69170414d6aae294b07910d0ed0
6c92410d978ca36e234bf8564a378d224d3b75f6beb0a68e77752e2c3ddd0f42,-1,1,1,24.2285942,1570652635,Vote,fa73965cc9fd25c05d58e9a60a609a6296e50b70fe8de452670c306961cc616e
426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce,-1,0,1,24.60855749,1570644216,Regular,e5b3b4a740b92891ed5ef700c28fd07a737a387d9cddd66bceeb37a916192516
e5b3b4a740b92891ed5ef700c28fd07a737a387d9cddd66bceeb37a916192516,1,2,1,24.60855749,1570641483,Vote,426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce
76b1d5abee677ecb66e1d4fe081df66f7e57216717d6a9249088d77fab9cecfb,-1,1,1,24.2285942,1570632653,Vote,f188144d461feb0a762aa4ebec76f5da125a6609419139a3ef2bc8e5b102bafd
0f3a94234981d6d0bbe2a79152600f85694c1ff814cafa51f975a253cb0523ab,-1,1,1,24.2285942,1570624010,Vote,8e287b78f7520ac75734b65bc170a0d3157417f22833de86eea5d9b0c9ec701d
bfebfbc1e8a456af0376978a98d53494305a12489251028b1bd29eae350a2d7d,-1,1,1,24.2285942,1570623408,Vote,10064ad78323df675f80ea05eb262b2aa6d239e6a8952e7750f363634b270eb5
9c6c01a63ccca3d4cc3cf98f9b002cdf11f9ef25e78393383e4b7a4b2b80bf56,-1,0,1,24.60855749,1570618709,Regular,a463902c3586e00a09f9b8fe2126b599987c8af035bd0b3d917b6fcc0315313a
56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74,-1,13,1,24.60855749,1570618285,Regular,a1cb747f2ba19b040dea4007251592c64daaec863e56c7776662d15cdf744697
