tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7bbc6e0cbfec725161d97bd90b717d748f1c8bba69f271a47d87dfc5a3f37a,-1,5,1,10.36456196,1536871849,Regular,2cd505eaeeb67c97003755151476e575635d1f9faf52cf512a63e6995e3fe352
2cd505eaeeb67c97003755151476e575635d1f9faf52cf512a63e6995e3fe352,1,2,1,10.36456196,1536867091,Vote,fb7bbc6e0cbfec725161d97bd90b717d748f1c8bba69f271a47d87dfc5a3f37a
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,490,1,10.40449849,1536616807,Regular,22834a9d4c9f52ff51f32f8231ab4afe231f3fe09ec2ab66843f3c00f08886e5
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,-1,12,1,10.39105364,1536535570,Regular,5083e0909f57ab88c92dc2b977637894838a4055d975905f1baa3dbe9f96dfaf
5083e0909f57ab88c92dc2b977637894838a4055d975905f1baa3dbe9f96dfaf,1,2,1,10.39105364,1536534246,Vote,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
74584987f6698c9ffd087622e6ee1c4a321e7625fea665b62483ca41f70f68f7,-1,0,1,10.39105364,1536505846,Regular,3a9955bc01b741c101ebbb04fe8c6696e9492dcefb472f5f04e60941bd29b205
3a9955bc01b741c101ebbb04fe8c6696e9492dcefb472f5f04e60941bd29b205,1,2,1,10.39105364,1536503781,Vote,74584987f6698c9ffd087622e6ee1c4a321e7625fea665b62483ca41f70f68f7
22834a9d4c9f52ff51f32f8231ab4afe231f3fe09ec2ab66843f3c00f08886e5,1,2,1,10.40449849,1536453970,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,-1,2,1,10.40449849,1536443469,Regular,be32b875e2c02afa10bb7f2d07ef8fbd7b8a72bf74b056bbcd397fc9f3191a34
be32b875e2c02afa10bb7f2d07ef8fbd7b8a72bf74b056bbcd397fc9f3191a34,1,2,1,10.40449849,1536441444,Vote,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
7cf593118fda29cae1d48bbef796715c0b353994d61621ac73d266b21b917ebe,-1,5,1,10.40449849,1536403086,Regular,a8353eb8c97632fa35912fa192d3bec8cdb2c0b76f07a1772842ddf064eab243
a8353eb8c97632fa35912fa192d3bec8cdb2c0b76f07a1772842ddf064eab243,1,2,1,10.40449849,1536400819,Vote,7cf593118fda29cae1d48bbef796715c0b353994d61621ac73d266b21b917ebe
7180d0225a5711e603e27bce20189f51325d271262dfc78b84e2d23aa5f3f0fe,-1,5,1,13.3092756,1536395631,Regular,df2d4e8bf2c54d636d1c9e8f3dca84e38cfc179f50ef2ab5c5f535ef2a15d576
df2d4e8bf2c54d636d1c9e8f3dca84e38cfc179f50ef2ab5c5f535ef2a15d576,1,20,1,13.3092756,1536395503,Regular,7180d0225a5711e603e27bce20189f51325d271262dfc78b84e2d23aa5f3f0fe
