tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e00537a683492f51bb5066b4ad8878b55e46013e3f2421d49a2f0cff5bf03f24,-1,3,1,18.09569414,1568603267,Regular,efaad9e855d6e1618954f1308378bf77a50c789ab2d120f2d56dbe29a834c678
efaad9e855d6e1618954f1308378bf77a50c789ab2d120f2d56dbe29a834c678,1,2,1,18.09569414,1568601285,Vote,e00537a683492f51bb5066b4ad8878b55e46013e3f2421d49a2f0cff5bf03f24
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,19,1,17.68422634,1568574524,Regular,4a8cfca10fbd076c8d136b42004a019ffe1cf71588c119fbd82e69e4abc43e89
f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2,-1,21,1,17.68422634,1568574467,Regular,ea29d9843ac10dbb7b05e8d9b28286712b7c69a2d96083a575db2a9be24e0984
1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94,-1,9,1,17.68422634,1568569570,Regular,437327d7af3a8e66cd784a8b813dfaa7ae3bf32dce34a11e3d13e90064b0f158
4a8cfca10fbd076c8d136b42004a019ffe1cf71588c119fbd82e69e4abc43e89,1,0,1,17.68422634,1568553057,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
8c20cfc68e58c31d7910172284a7fcc6883a58b1c591682c9680b96c4d8388f3,-1,0,1,17.68424834,1568553057,Revocation,97d97f2073794e58e57229322ff9896c604354c033bda3f98bb3ccc8ebbfac45
437327d7af3a8e66cd784a8b813dfaa7ae3bf32dce34a11e3d13e90064b0f158,1,0,1,17.68422634,1568550840,Revocation,1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94
538e3eaf3e8480c634c473183bd431e42e9ea4640bd009b7e2d34cd67004ed9e,-1,0,1,17.68424834,1568550840,Revocation,6077746e390690cccd0c0cdc044229dbea6b3c4576ca67ce504d4f006e6f5a6e
898c07f4e2d8ee55eb1d4fc77731f8afcc675be0585c2986d478d30978ca98fe,-1,0,1,17.68424834,1568550840,Revocation,d5f0d8de3eb81e70ed8e59b9bc9ad8d88b639c9bdf1d1675f1dbebc4152bebb3
ea29d9843ac10dbb7b05e8d9b28286712b7c69a2d96083a575db2a9be24e0984,1,0,1,17.68422634,1568550840,Revocation,f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2
f6c37e337156d6e7967b151549a050ac22f8d56418f0c1e3ae840ba9ccf2751c,-1,0,1,17.68424834,1568550840,Revocation,1f75b0094d8ea6c5c68cc9879c2b4e195845c42a3a79337755b4f40f1feea9f7
4822594f505c81eaa12ecee94b7c6f4099010ebc1c81b92837270632cb086acc,-1,0,1,17.68424834,1568549959,Revocation,126f0f1411b30fe20c2ea961af294493f5bbb4ddde50aa0f2f88f8d5adce4a63
e8e229bf2904fddd755d6d3a8389c2061c327e8f0e339fc4b56b21082cc42376,-1,1,1,17.68424834,1568118453,Vote,8223aafffc9c0899663d4e132375ea8739be8c2d4e4062aef8f77f730494cd0d
0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f,-1,0,1,18.10396421,1568113918,Regular,328b1e991eda38e14449190992d800be738b46afd5505338d7b410cbe9255913
328b1e991eda38e14449190992d800be738b46afd5505338d7b410cbe9255913,1,2,1,18.10396421,1568106432,Vote,0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f
d85f04b1ab02855e106516b5f96d5546eb04a0d27a67cc6b8a2a1c6d2354d133,-1,4,1,18.10396421,1568037222,Regular,ba09a05bf6b7c866cc073b320f789e597818597d90abedc251f4a0ab4070d4cb
ba09a05bf6b7c866cc073b320f789e597818597d90abedc251f4a0ab4070d4cb,1,2,1,18.10396421,1568031055,Vote,d85f04b1ab02855e106516b5f96d5546eb04a0d27a67cc6b8a2a1c6d2354d133
