tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,604,1,12.06624175,1537280563,Regular,006dac1b6e0c74b298d625ff62ac21986fedd93f0fe36e59be1c5a0a469933f2
2c662eaa1f8720b9b16a90b09bd2afe63ddfa793ce9cfda15486bd576452f2f1,-1,5,1,12.06624175,1536850459,Regular,8d593084df1ae6555c257d4abb00af6eb5db782e8ec1a375e09a8fdedf76b94e
8d593084df1ae6555c257d4abb00af6eb5db782e8ec1a375e09a8fdedf76b94e,1,2,1,12.06624175,1536849903,Vote,2c662eaa1f8720b9b16a90b09bd2afe63ddfa793ce9cfda15486bd576452f2f1
006dac1b6e0c74b298d625ff62ac21986fedd93f0fe36e59be1c5a0a469933f2,1,2,1,12.06624175,1536845632,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
5890d89bb423ccce93772acb240db38db22ce1172c0fe37215623f4662e8db18,-1,17,1,12.06624175,1536796778,Regular,1761d04259901f8ec5e0e4e8a0eb10386ee44c914962432a21a0c9a46df727be
1761d04259901f8ec5e0e4e8a0eb10386ee44c914962432a21a0c9a46df727be,1,2,1,12.06624175,1536794780,Vote,5890d89bb423ccce93772acb240db38db22ce1172c0fe37215623f4662e8db18
acc974cd30b52343033726f448b8da56dd8abee52537fc54bb718e9245faa2b3,-1,6,1,12.06624175,1536784247,Regular,b3aac47ddc33c2a627395f836ff95644ba56ec460e3c93917069a9a96bc8165e
b3aac47ddc33c2a627395f836ff95644ba56ec460e3c93917069a9a96bc8165e,1,2,1,12.06624175,1536781805,Vote,acc974cd30b52343033726f448b8da56dd8abee52537fc54bb718e9245faa2b3
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,-1,7,1,12.06624175,1536777652,Regular,8dbea0a4dc000120219d3d71d928eca857f9623cc18c9d5047b0fc4175925868
673e3e987d6bd6e3f38e9bed3d6138e0fc15246a8afd8c774a196ff335baba94,-1,7,1,12.06624175,1536776800,Regular,49bb6ea243908cfece46cbb0ca6b9746407e29e4fa700a341ed44b4e8108fd40
8dbea0a4dc000120219d3d71d928eca857f9623cc18c9d5047b0fc4175925868,1,2,1,12.06624175,1536775435,Vote,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
49bb6ea243908cfece46cbb0ca6b9746407e29e4fa700a341ed44b4e8108fd40,1,2,1,12.06624175,1536773041,Vote,673e3e987d6bd6e3f38e9bed3d6138e0fc15246a8afd8c774a196ff335baba94
