tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07ceb24a80846c5c8d90052c1a8545587e22d0084711fc563abcfdd8c78590f,-1,21,1,38.15017517,1570420258,Regular,7e5c7c6bc984e93959d803b46bf853349d22711bbd452a565403d70426580461
10b23a0f17c709d7c9b7edd064d1e8537c1ba9fe353e11dfb758cab537f1e52c,-1,1,1,37.76257461,1570415304,Vote,6a14d99d0f0c513add890f379a47b10f7727b862456c321a39ea13e3df86b07e
7e5c7c6bc984e93959d803b46bf853349d22711bbd452a565403d70426580461,1,2,1,38.15017517,1570160444,Vote,d07ceb24a80846c5c8d90052c1a8545587e22d0084711fc563abcfdd8c78590f
0d1771f577413c26660540ef9d21821eb60d478c991110283756d9fe7aa27314,-1,1,1,37.76257461,1570097474,Vote,e9a5d53f8395fc00f334d440197b755b6bdde26da7b6d5d0ac58e2ffc29273dc
e60f97312c74964b4ba8820cac04d53b596695a4a0a04b61012d650ca5c2e7de,-1,1,1,37.76257461,1570072762,Vote,cd47d13051c28aaadf9d07544c2483c0032028535557dbf84f1b663955ce5c6f
774840621e066f5dabc2f9d81e797e0ee0353c52e1580d7673ae63a3a734c84b,-1,3,1,38.15405117,1570037914,Regular,2514335a21775171c4c3bba8df852fdff7d3c831c7629045b972866a73fdd66c
2514335a21775171c4c3bba8df852fdff7d3c831c7629045b972866a73fdd66c,1,2,1,38.15405117,1570031066,Vote,774840621e066f5dabc2f9d81e797e0ee0353c52e1580d7673ae63a3a734c84b
b222ee10f82f2a435a7e92e38ec71ae5a98315bd82e4152f5593562c8c17faeb,-1,1,1,37.76257461,1569977689,Vote,75df066634013112cfeb54b6fa5fa5fbde6a6435bc67df0672bf000326ee96b1
ffaeb1d5941007cc2f839675391d102645352d29e93f0db798eef82b45106461,-1,1,1,37.76257461,1569977199,Vote,a02701bd3eb8e8b4cd73aa406dd2fb873ed878640eb315fd040dbe031547d4db
9721fb883394b00ea03d4593fbef50aeb89a69bbce784154e89ec19e2478ad64,-1,0,1,38.15405117,1569970945,Regular,736b7006cd2beb3a914c9ca6c5144cbc1c738346b436e9b627e2069ca8c31e21
736b7006cd2beb3a914c9ca6c5144cbc1c738346b436e9b627e2069ca8c31e21,1,2,1,38.15405117,1569970073,Vote,9721fb883394b00ea03d4593fbef50aeb89a69bbce784154e89ec19e2478ad64
cb98be3af5f5c8c8895a17e9bfe7e95cb1830362bad6e8160dae4499680544e8,-1,2,1,38.15405117,1569873652,Regular,3375b4ed59096d8ac5a3083e72ee3b6ac5935a001ba3410f0fa13e7e8bce169e
3375b4ed59096d8ac5a3083e72ee3b6ac5935a001ba3410f0fa13e7e8bce169e,1,2,1,38.15405117,1569867090,Vote,cb98be3af5f5c8c8895a17e9bfe7e95cb1830362bad6e8160dae4499680544e8
6a14d99d0f0c513add890f379a47b10f7727b862456c321a39ea13e3df86b07e,1,0,1,37.76257461,1569849543,Ticket,10b23a0f17c709d7c9b7edd064d1e8537c1ba9fe353e11dfb758cab537f1e52c
75df066634013112cfeb54b6fa5fa5fbde6a6435bc67df0672bf000326ee96b1,1,0,1,37.76257461,1569849543,Ticket,b222ee10f82f2a435a7e92e38ec71ae5a98315bd82e4152f5593562c8c17faeb
a02701bd3eb8e8b4cd73aa406dd2fb873ed878640eb315fd040dbe031547d4db,1,0,1,37.76257461,1569849543,Ticket,ffaeb1d5941007cc2f839675391d102645352d29e93f0db798eef82b45106461
cd47d13051c28aaadf9d07544c2483c0032028535557dbf84f1b663955ce5c6f,1,0,1,37.76257461,1569849543,Ticket,e60f97312c74964b4ba8820cac04d53b596695a4a0a04b61012d650ca5c2e7de
e9a5d53f8395fc00f334d440197b755b6bdde26da7b6d5d0ac58e2ffc29273dc,1,0,1,37.76257461,1569849543,Ticket,0d1771f577413c26660540ef9d21821eb60d478c991110283756d9fe7aa27314
