tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c775c1ccb713acaac5e47ba2ed63d5dd5b1ac377b08fce64002cf2476cbf47f,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
0c80a6808bdb2f6a9ac2782c22e26989ae5fbc26f8cebc55e6df2353babe1139,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
3c0137f4c5683eb72a90d693d1156fbad9d170465344d54fc14cb0eb4a44f207,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
422c4c25fa0bf83a8bfce1afbcd5ff5a8be3ab69e37bdde00ab106ab24616329,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
55f892198a653fbad5eb206a2a48261b4210890a1a6e75dfc53e402256968a95,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
59f41a3e5e48cb60fc5a5536a6056264fd4e6e11e6de60c4887bbc015b8bf4db,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
949baf5cada5953b8db481c371d3debd9a838c9cfbe67d352084ea211d8bc4c1,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
b30bd8d11b28b9ec7b61a7033980541644eeb89df4dd7bff34461c7b7359657e,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
c05890e497179a299857f2396944b4b93728bc9063ed81ed4a70b001e12a88ff,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
caf3eb7f3db62dd7342c9e7cbd422265a33f9c940afa805215072413cdc07730,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
d7f8a0fcbf508d8e36489ce9e8976c2ed7b5025a63d9445dbf8add1686de1b72,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
dd5a5df4f0df30018208e2130b312dabbf15893e31cecae851019a3701bf37b8,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
e3c10acca6e0d199f3cfe1ea92990c4696c0b23b8ee43a0b0925278463aca9c4,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
f5a0302aa49082ba8020aabaa51c1026e79dae16125d22e1d73806049e9f9b0a,-1,0,1,66.25434278,1571540517,Ticket,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af,1,11,1,66.25434278,1571540480,Regular,d7f8a0fcbf508d8e36489ce9e8976c2ed7b5025a63d9445dbf8add1686de1b72
b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af,1,8,1,66.25434278,1571540480,Regular,422c4c25fa0bf83a8bfce1afbcd5ff5a8be3ab69e37bdde00ab106ab24616329
b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af,1,10,1,66.25434278,1571540480,Regular,b30bd8d11b28b9ec7b61a7033980541644eeb89df4dd7bff34461c7b7359657e
