tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190e1cc328a6743a951e6cebc66c787364bfb7a74de2d63837783781504ad5ce,-1,18,1,10.19112229,1536847816,Regular,e6fc3b14daf0c5f427dfa44cfe69a7ba715f6af0a266acbf3aedf96da7ff4be4
e6fc3b14daf0c5f427dfa44cfe69a7ba715f6af0a266acbf3aedf96da7ff4be4,1,2,1,10.19112229,1536712484,Vote,190e1cc328a6743a951e6cebc66c787364bfb7a74de2d63837783781504ad5ce
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,142,1,10.20456714,1536616807,Regular,96790951f1d86e375d1802b90daabcc2e51b577f044670bc64010d796a1215e0
7cf593118fda29cae1d48bbef796715c0b353994d61621ac73d266b21b917ebe,-1,2,1,10.20456714,1536403086,Regular,3226265afa357175eabd0b2d83090972261cb1ab4fa302599566afc56e86df19
3226265afa357175eabd0b2d83090972261cb1ab4fa302599566afc56e86df19,1,2,1,10.20456714,1536400635,Vote,7cf593118fda29cae1d48bbef796715c0b353994d61621ac73d266b21b917ebe
155ac78ab321e0bab7d0356c5553d86e748b306527501b808b11ed92fbb5e34b,-1,13,1,10.20456714,1536377368,Regular,96fd29bc978eb288436b48e56962c91b9bcc108c19dfc2adab5ca9d4b79117ca
96fd29bc978eb288436b48e56962c91b9bcc108c19dfc2adab5ca9d4b79117ca,1,2,1,10.20456714,1536375472,Vote,155ac78ab321e0bab7d0356c5553d86e748b306527501b808b11ed92fbb5e34b
96790951f1d86e375d1802b90daabcc2e51b577f044670bc64010d796a1215e0,1,2,1,10.20456714,1536371271,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
bb41f1bbba1df6c31e55bc032f99dac393bc8ff05c1b467917d4a687782616ff,-1,6,1,10.20456714,1536364037,Regular,64ff0b77af3db2540ce17faab9534ee183a103a439bb28ebb16026abaae6b261
64ff0b77af3db2540ce17faab9534ee183a103a439bb28ebb16026abaae6b261,1,2,1,10.20456714,1536362071,Vote,bb41f1bbba1df6c31e55bc032f99dac393bc8ff05c1b467917d4a687782616ff
