tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,20,1,21.58566234,1568557716,Regular,335c5ebe95cad9a21eadd64ecfe5e96bfc679d351e854ea324ad1fc05fa84d15
335c5ebe95cad9a21eadd64ecfe5e96bfc679d351e854ea324ad1fc05fa84d15,1,0,1,21.58566234,1568552159,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
53d502ae3df2973460418f09634afc43400b783b3979bbe6930026af43ad7480,-1,0,1,21.58568434,1568552159,Revocation,af3bc3208a9010174437101700c61c8f7eb84ac53b4202798e7a89a629db5454
3888e1cb074911d235ad9fbc07f4e7324534f468c787797173ce8e7629273623,-1,1,1,21.58568434,1568090641,Vote,dec796240cf628095a2ffb899c717ea2d282519fa2e63015339d828b17c00a18
a64b7ac03d67a2d9e903d9785e0764c30ff25d59c215c7c53b5b72040ec9ffdd,-1,0,1,22.00540021,1568009718,Regular,d201615c7a39616ca9a4e19441b37b59171e9ec08f24f8571005883669c7415a
cd545759bfec50b334d26629dcdd2c90d242202f36412e4d884a1bd38ff00534,-1,2,1,22.00540021,1568003360,Regular,f2092c36a1b4aee76808c4f2b90514d23c9ebee5eb69e0c8344ed46ba6c2d4b4
d201615c7a39616ca9a4e19441b37b59171e9ec08f24f8571005883669c7415a,1,2,1,22.00540021,1568003360,Vote,a64b7ac03d67a2d9e903d9785e0764c30ff25d59c215c7c53b5b72040ec9ffdd
f2092c36a1b4aee76808c4f2b90514d23c9ebee5eb69e0c8344ed46ba6c2d4b4,1,2,1,22.00540021,1567996345,Vote,cd545759bfec50b334d26629dcdd2c90d242202f36412e4d884a1bd38ff00534
af3bc3208a9010174437101700c61c8f7eb84ac53b4202798e7a89a629db5454,1,0,1,21.58568434,1567941606,Ticket,53d502ae3df2973460418f09634afc43400b783b3979bbe6930026af43ad7480
dec796240cf628095a2ffb899c717ea2d282519fa2e63015339d828b17c00a18,1,0,1,21.58568434,1567941606,Ticket,3888e1cb074911d235ad9fbc07f4e7324534f468c787797173ce8e7629273623
