tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,188,1,1.7,1545078378,Regular,9430054d1fa813cb1178a54ba000c769f3a3c3db1dd5e087d204d7873591f1e8
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,227,1,1.68514851,1545078023,Regular,186b125b7a3d35db27c8ce95cbd73ce459827488ea60d64c6ab6e5e414f8dc9b
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,69,1,1.68514851,1545078023,Regular,f7b910206d597f7f846e824ea4ff95a5feabb64a23d79d867d062aa1082b05ae
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,267,1,1.68514851,1545078023,Regular,4088df4c11a136fcd3ceec208f827ba096d67d6d8a58d9b88304c24145409ba9
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,306,1,0.25599743,1545078023,Regular,e3d8907a3ab92bb0da410f9b1b695acf382cdd72090e506fb90f5e7a5182bdcb
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,146,1,1.67044407,1545078023,Regular,00ca3afdda74cce62be5ceaad5b9e5b7e9251644ca8272baaab0f473e79394dc
00ca3afdda74cce62be5ceaad5b9e5b7e9251644ca8272baaab0f473e79394dc,1,2,1,1.67044407,1534190392,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
186b125b7a3d35db27c8ce95cbd73ce459827488ea60d64c6ab6e5e414f8dc9b,1,2,1,1.68514851,1534184403,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
f7b910206d597f7f846e824ea4ff95a5feabb64a23d79d867d062aa1082b05ae,1,2,1,1.68514851,1534181182,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
4088df4c11a136fcd3ceec208f827ba096d67d6d8a58d9b88304c24145409ba9,1,2,1,1.68514851,1533976547,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
9430054d1fa813cb1178a54ba000c769f3a3c3db1dd5e087d204d7873591f1e8,1,2,1,1.7,1533858913,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,13,1,1.7,1533763569,Regular,aa46fcc329ec79ac576353dee2b3f86a9a96ef9a319ccc1bb9c0440712faee2b
aa46fcc329ec79ac576353dee2b3f86a9a96ef9a319ccc1bb9c0440712faee2b,1,2,1,1.7,1533762123,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
e3d8907a3ab92bb0da410f9b1b695acf382cdd72090e506fb90f5e7a5182bdcb,1,20,1,0.25599743,1533760488,Regular,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
