tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c060605c612258fad65441783a7bfb2e1018c216c04b1d2b848d86031026251,-1,4,1,2.15116011,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
2c060605c612258fad65441783a7bfb2e1018c216c04b1d2b848d86031026251,-1,6,1,2.19829623,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
38bd2da6c4ff05ffa04ae1cd5a51b7ee48b41a791ddaa97391b2815f7e48895a,-1,6,1,24.39114985,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
38bd2da6c4ff05ffa04ae1cd5a51b7ee48b41a791ddaa97391b2815f7e48895a,-1,5,1,36.93146628,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
38bd2da6c4ff05ffa04ae1cd5a51b7ee48b41a791ddaa97391b2815f7e48895a,-1,4,1,28.60698724,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
38bd2da6c4ff05ffa04ae1cd5a51b7ee48b41a791ddaa97391b2815f7e48895a,-1,0,1,12.92302203,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
38bd2da6c4ff05ffa04ae1cd5a51b7ee48b41a791ddaa97391b2815f7e48895a,-1,2,1,42.54165647,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
38bd2da6c4ff05ffa04ae1cd5a51b7ee48b41a791ddaa97391b2815f7e48895a,-1,1,1,24.50817119,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
38bd2da6c4ff05ffa04ae1cd5a51b7ee48b41a791ddaa97391b2815f7e48895a,-1,3,1,26.33539787,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
38bd2da6c4ff05ffa04ae1cd5a51b7ee48b41a791ddaa97391b2815f7e48895a,-1,7,1,26.51216328,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
f3fb7dd41a58f9e5e5f27caca6077bfae4d213356271ae02ffe288f1ae1c9e36,-1,6,1,0.06302471,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
f3fb7dd41a58f9e5e5f27caca6077bfae4d213356271ae02ffe288f1ae1c9e36,-1,4,1,0.1215562,1573016958,Regular,ff5fef7a151453c424ecd694c38f617ebabf86bb3232f3d9ce4327fd9be2d192
f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6,-1,4,1,5.01642227,1573016958,Regular,c6c6b84294b73d3db249af0d999ec44afcdfc96c0bef703f903f2d27d27fe734
f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6,-1,8,1,9.13677576,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6,-1,7,1,6.83348331,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6,-1,9,1,9.7047153,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6,-1,2,1,5.11685154,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6,-1,0,1,9.34645776,1573016958,Regular,8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414
c6c6b84294b73d3db249af0d999ec44afcdfc96c0bef703f903f2d27d27fe734,1,11,1,5.01642227,1573016664,Regular,f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6
8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414,1,144,1,12.92302203,1573016660,Regular,38bd2da6c4ff05ffa04ae1cd5a51b7ee48b41a791ddaa97391b2815f7e48895a
8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414,1,80,1,0.06302471,1573016660,Regular,f3fb7dd41a58f9e5e5f27caca6077bfae4d213356271ae02ffe288f1ae1c9e36
8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414,1,26,1,9.34645776,1573016660,Regular,f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6
8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414,1,53,1,6.83348331,1573016660,Regular,f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6
8f4a2a38f7e331fa342395e813ea539bb3679aa426116dff9f8370fb35478414,1,115,1,5.11685154,1573016660,Regular,f5ada6f9d6ba8e03115070bb6616c643a5abd2cc3dc2df6ce2337db1fc70a4b6
