tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb266a350ff35cb8eb5b1485100740a65f1f853cfce4f92716baba496ad440ff,-1,3,1,0.03628266,1602275344,Regular,6103c49dd340ab9fc6743f7ac721392e523ec46631c6a03faf082f85f329096e
3d3228e102e8e6aab61354c3966beae8e500c59d1be42a8b4a178eac6858c292,-1,13,1,2.67869418,1602274159,Regular,2d3e7f22b0055c9186b0a37716bf18c7bc8c0e687c76a70cfcb22de503ce09c1
2d3e7f22b0055c9186b0a37716bf18c7bc8c0e687c76a70cfcb22de503ce09c1,1,0,1,2.67869418,1602273930,Regular,3d3228e102e8e6aab61354c3966beae8e500c59d1be42a8b4a178eac6858c292
dd8de87164cc0bceafff2212f3729dde91658ef55d4bb5e5e737c3e6cda71982,-1,1,1,0.16211178,1602273859,Regular,2038363af710bab6465d90820879c5a3cdaac9dfb8abfab81011aa43bafe7bfc
2038363af710bab6465d90820879c5a3cdaac9dfb8abfab81011aa43bafe7bfc,1,1,1,0.16211178,1602273611,Regular,dd8de87164cc0bceafff2212f3729dde91658ef55d4bb5e5e737c3e6cda71982
cf151d1bac575e105fb953d96033785b7d7f45dabe180fe637ee2656b583a993,-1,0,1,82.12092919,1602273611,Regular,76ab8b3dd033280446ba7d67b2b55235eb56c607c6253d2fbae6c7a4d29154f4
6103c49dd340ab9fc6743f7ac721392e523ec46631c6a03faf082f85f329096e,1,0,1,0.03628266,1602273334,Regular,bb266a350ff35cb8eb5b1485100740a65f1f853cfce4f92716baba496ad440ff
76ab8b3dd033280446ba7d67b2b55235eb56c607c6253d2fbae6c7a4d29154f4,1,0,1,82.12092919,1602273334,Regular,cf151d1bac575e105fb953d96033785b7d7f45dabe180fe637ee2656b583a993
0ffd2f44ff283bb0e132d91861712af3685ed8d8505c0ca04622403ff9a27f0a,-1,4,1,0.54487852,1602272149,Regular,c8e845edee50aa14958c8b7c271f77bd2d6d43862ce324d25ff82a7c54894be3
b469a64a72b0789de1610bb33a649624982549ea3fe16bc37b561f30f79b88e5,-1,8,1,0.03625016,1602272149,Regular,f2a8bc4a6b65f6c39217481433c54ff4c8dadf85b98fdeebb501f3b893f28488
c8e845edee50aa14958c8b7c271f77bd2d6d43862ce324d25ff82a7c54894be3,1,15,1,0.54487852,1602271909,Regular,0ffd2f44ff283bb0e132d91861712af3685ed8d8505c0ca04622403ff9a27f0a
f2a8bc4a6b65f6c39217481433c54ff4c8dadf85b98fdeebb501f3b893f28488,1,23,1,0.03625016,1602271909,Regular,b469a64a72b0789de1610bb33a649624982549ea3fe16bc37b561f30f79b88e5
