tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7477ace954027c2915cc8ff9d8f49840c2901b098860dad1a792e0905e738f5,-1,4,1,24.60479548,1571049496,Regular,a0ebd9394bfd3a0ce03ece7346af360e31a177f79eac8d318cde039150ff3bd6
a0ebd9394bfd3a0ce03ece7346af360e31a177f79eac8d318cde039150ff3bd6,1,2,1,24.60479548,1571046838,Vote,d7477ace954027c2915cc8ff9d8f49840c2901b098860dad1a792e0905e738f5
15190df949e6cca1678970d5f15667feb3bda6252dfde4069382a544ef5ac591,-1,2,1,24.60479548,1570990209,Regular,165dc3b5497f8e1ce019002fe130274348fdc6fb8ef571e1a452be24d423b31f
165dc3b5497f8e1ce019002fe130274348fdc6fb8ef571e1a452be24d423b31f,1,2,1,24.60479548,1570987967,Vote,15190df949e6cca1678970d5f15667feb3bda6252dfde4069382a544ef5ac591
ab65b29896d28c0bc37b1ea329cbe1f57830165be8d3f839ad71ce028cadd450,-1,1,1,24.2285942,1570943129,Vote,00a4fe9f40bf3e75a29a0be55516606b46843d06f1833038fac47c057f22ff47
c2f9d7526520abe415c128852af352a214df558e28ad5b4378e9d24a5dc572af,-1,8,1,24.60855749,1570720085,Regular,c9fcffddc3d64baf98f292cf3f133367521c6a502dd1257e2aa234b1233e40f1
c9fcffddc3d64baf98f292cf3f133367521c6a502dd1257e2aa234b1233e40f1,1,2,1,24.60855749,1570717669,Vote,c2f9d7526520abe415c128852af352a214df558e28ad5b4378e9d24a5dc572af
bc1adb0fc5e5130c9a2845af7bb3bc2f8c7d8de4a0fd6263ff73d26b4a56bdf2,-1,1,1,24.2285942,1570710398,Vote,0544a194089dc0ffa6346c67aef78fa0ccece1a4f884bd2b6189d238a23d5ff4
50d83faf48f1412c70dfcd032e2582d2cef648d0da28b22f79056d7d928378f6,-1,1,1,24.2285942,1570696010,Vote,75bc8fcdc01f54b1d965d8cd447ed497304f7029aa8beacf7d31897a93875f20
619163501ddb09c3401b9df77afa2deac99017aad385570ecc984337e53028f4,-1,3,1,24.60855749,1570693354,Regular,668a76a9a95202c23de26d0d48bd96a713ca1e0f784b2553e719d654ec7871bd
668a76a9a95202c23de26d0d48bd96a713ca1e0f784b2553e719d654ec7871bd,1,2,1,24.60855749,1570691341,Vote,619163501ddb09c3401b9df77afa2deac99017aad385570ecc984337e53028f4
03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5,-1,5,1,24.60855749,1570657836,Regular,1c6fdc94799f8b8408b9b9a0d9ebb033186a75958c0caca8ce9c1c79b88eb15e
21893a5c412381c79cb11acb828d4b9c081509dab4f9cd69ff4fcf4855dbcf3f,-1,1,1,24.2285942,1570657627,Vote,9b810363bfbafa01c3c83810e4748939efe4108511065eff7cc26cf2f4a1b7fe
1c6fdc94799f8b8408b9b9a0d9ebb033186a75958c0caca8ce9c1c79b88eb15e,1,2,1,24.60855749,1570655100,Vote,03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5
38aa86c772862907d77e57625007d56da4a364077ce2af96a94d851121afc90a,-1,1,1,24.2285942,1570646009,Vote,1061923d9de2d51037913acb16ad645ae8af4dc8499f7343e753a34bddd722e4
583388c316d5811d10a774aeb64b11753da2fb3d8314b9af68888ca1d3ed922a,-1,1,1,24.2285942,1570637138,Vote,bd3288dc2870b5690e07287d50ecee26dcc7db79cb720e1535723e0ec1061320
1b6a8eba7852c08273fd54867a4d2cb74a1291440707a35d0efe9970671d2a8c,-1,1,1,24.2285942,1570630128,Vote,3b5e44bbdcc847a1ff4f73b833809b276470dc7d1d88c7135af57478a6aa0e73
5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496,-1,13,1,24.60855749,1570627760,Regular,00952949130744d645cd376e7fab513feb590575587f5154ba0a2ff1eb4d76c2
00952949130744d645cd376e7fab513feb590575587f5154ba0a2ff1eb4d76c2,1,2,1,24.60855749,1570625054,Vote,5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496
45c18a39b71b8c1515a8634e507637c9c9745e250932814fab28b56417b7c9af,-1,1,1,24.2285942,1570622887,Vote,d73b43b407b409e5c97115cccca671036f65fce07d7876f50f672a06d9d8dcc4
10472e3eaabb48f2a383f84de2ffb91a68ce1b66bc9c969bc41d7e31d9f66748,-1,1,1,24.2285942,1570598898,Vote,9674d237d33b500d05c3df6bb779f2ab58b1a93d2125a242c6f2b856efc30fe4
ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1,-1,23,1,24.61235713,1570598328,Regular,ed6a5ce2188db88e8f1a3aed8eb11c14bd7869e8a8fee4f723929e4e9672c7fa
ed6a5ce2188db88e8f1a3aed8eb11c14bd7869e8a8fee4f723929e4e9672c7fa,1,2,1,24.61235713,1570596773,Vote,ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1
3ca561de021ea1c24f01475f54611124ef1c1777853c64e46eca561d2de5a44f,-1,1,1,24.2285942,1570587302,Vote,9d1e7dd38a30e1f885f9530ad70ca15dcd2437f3867aa134abe7cc17343f14e2
9f9563ada3d96de35e446a173e5555a2fda27869bc7c792937cbe015df2d64a6,-1,1,1,24.2285942,1570580679,Vote,8204b9b73f00c994964ff62f7415022976ed9ab58ec8f066b7bf7c3a45bfa32c
cfa79383aba93b26ce306c4774d747870974a6b686c9efc8aab8a3f801872b4c,-1,1,1,24.2285942,1570536259,Vote,e259efb42c0be3e4991dabe02c89acba161a02bd14691f8e0239b7bd3f37b104
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,25,1,24.61235713,1570535268,Regular,3910b60d934b9e18fcf1c7fe1f1a3dabc539e8552af432bc6cb0814c42b5b1ca
3910b60d934b9e18fcf1c7fe1f1a3dabc539e8552af432bc6cb0814c42b5b1ca,1,2,1,24.61235713,1570530596,Vote,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468,-1,8,1,24.61235713,1570522812,Regular,94c2b9ffa11c05070d7ecb82405364a083eb88bef3cc935da5a1f2b40a39c875
94c2b9ffa11c05070d7ecb82405364a083eb88bef3cc935da5a1f2b40a39c875,1,2,1,24.61235713,1570520946,Vote,3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468
a162acfac3a57f8e76bb42b1bb553f04922a8610ede3f221273f542a8a11e840,-1,8,1,24.61235713,1570520545,Regular,504ce5c5f68840bd736ee23d2b8dbe111f21d72d8d58fa708f055ac512816f8b
504ce5c5f68840bd736ee23d2b8dbe111f21d72d8d58fa708f055ac512816f8b,1,2,1,24.61235713,1570518538,Vote,a162acfac3a57f8e76bb42b1bb553f04922a8610ede3f221273f542a8a11e840
4f0e23d52047d34ead356a7ae586c88dcc1dcc90446826f5eb99f0596bcd2bdb,-1,1,1,24.2285942,1570517626,Vote,3eb8ef081dfcba76e908db7d9e684f8e4807f86116ccc0a5dbc5ee4c42d089bf
166cbee87530775ae2bd4b59c15b8aea63ccc9062441272c5cd41331e57d78b1,-1,1,1,24.2285942,1570514768,Vote,31c3cbc621e50dc6033cb02886483f5a3f977e753b8f3e9db6041c10afb16529
66ed75882e1b003ed82cfa56a394a5f112c27d34be82706618d12390d3a86b6c,-1,1,1,24.2285942,1570500319,Vote,684abe8e581b328d87c4851c3a8a4e6cc3fd226c4d800b1894c733d68f6f315a
9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32,-1,6,1,24.61235713,1570500244,Regular,54e3c9fcdcbbf09b9ddf783f801bf3214a58780fe497d1a15c13dd6bc3b4b125
54e3c9fcdcbbf09b9ddf783f801bf3214a58780fe497d1a15c13dd6bc3b4b125,1,2,1,24.61235713,1570498359,Vote,9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32
bdc27f2b4f80bbe4e8abeb1113b59d70cc2bd34dcf90ea5e291718b7c18f0bcc,-1,1,1,24.2285942,1570495648,Vote,26e5dc5e013fa4327b4495f8026735a8805a34e87255bb9767c24a5280cf15a6
146cc0d551bf2d605ab7967b3fb1082cc4dfa4200d5ab196529376d3a2fe13e6,-1,1,1,24.2285942,1570495366,Vote,ec249b87197cb52aef57d360dc410340f1d3907a98f61cd96d1d8e5df519d3f7
59c4c6c7ba58c8bb7f6c691ddc7bb0f5c39c13150c40d07f4bdaeaeaa63241bc,-1,2,1,24.61235713,1570487066,Regular,5e2f0ef4e2628300171893f43138a7f5c57096751c2a044b670ed179818df868
5e2f0ef4e2628300171893f43138a7f5c57096751c2a044b670ed179818df868,1,2,1,24.61235713,1570484909,Vote,59c4c6c7ba58c8bb7f6c691ddc7bb0f5c39c13150c40d07f4bdaeaeaa63241bc
2e50a68cbed8fb1e8fe01d38f4b822640d2069eaf3dd3d1fa39e1aabe85e3fe2,-1,1,1,24.2285942,1570476451,Vote,3a708a9a812b898c8513850af2e8fdd3af09d77f9a8e3f95568a7bc9496aed65
353c90fda859b0df641c8d502f7d0a6025abbdf54a9c112ac61c989a38c29a53,-1,7,1,24.61235713,1570472243,Regular,f052827595829b2903fef6a37b6094c54c9ccb82d2e96143ae0ec2549bf139fb
f052827595829b2903fef6a37b6094c54c9ccb82d2e96143ae0ec2549bf139fb,1,2,1,24.61235713,1570468439,Vote,353c90fda859b0df641c8d502f7d0a6025abbdf54a9c112ac61c989a38c29a53
88cc4fa02123b8450501d5ec919ecead808aa2904bc6311e1dc64416084a1c25,-1,1,1,24.2285942,1570468053,Vote,bd00227e6d8f5e68952b266ef8f94a88a2f2c6b391ce96f57d4771ddd9d1ce43
b220e50ece7448c934e350bd451650560065bfa7924b65681d72a6f8e3327f9a,-1,0,1,24.61235713,1570441245,Regular,f52435c59deea86750aa39cdb3628ae9053640b72bf035508e441cc6c4ac7b1a
5364dd3eed64267a3671f82d46d320fcc6a4dfb391f0a4f6a827142f82663692,-1,0,1,24.61235713,1570440591,Regular,329f0ec7b735c66df8aba2eddaa8c93b202bca43464c86e5ce00cae6231c6c12
f52435c59deea86750aa39cdb3628ae9053640b72bf035508e441cc6c4ac7b1a,1,2,1,24.61235713,1570439655,Vote,b220e50ece7448c934e350bd451650560065bfa7924b65681d72a6f8e3327f9a
36252200b406701e20dc68e3543ad02fabc29418a44c2bd3c16bba12c6672473,-1,1,1,24.2285942,1570439310,Vote,c5d74bc9caba0c3b217c3613afe77e7c0bcaae71e89013ba6ca4ecefa8ad0543
329f0ec7b735c66df8aba2eddaa8c93b202bca43464c86e5ce00cae6231c6c12,1,2,1,24.61235713,1570438435,Vote,5364dd3eed64267a3671f82d46d320fcc6a4dfb391f0a4f6a827142f82663692
0544a194089dc0ffa6346c67aef78fa0ccece1a4f884bd2b6189d238a23d5ff4,1,0,1,24.2285942,1570429826,Ticket,bc1adb0fc5e5130c9a2845af7bb3bc2f8c7d8de4a0fd6263ff73d26b4a56bdf2
1061923d9de2d51037913acb16ad645ae8af4dc8499f7343e753a34bddd722e4,1,0,1,24.2285942,1570429826,Ticket,38aa86c772862907d77e57625007d56da4a364077ce2af96a94d851121afc90a
31c3cbc621e50dc6033cb02886483f5a3f977e753b8f3e9db6041c10afb16529,1,0,1,24.2285942,1570429826,Ticket,166cbee87530775ae2bd4b59c15b8aea63ccc9062441272c5cd41331e57d78b1
3b5e44bbdcc847a1ff4f73b833809b276470dc7d1d88c7135af57478a6aa0e73,1,0,1,24.2285942,1570429826,Ticket,1b6a8eba7852c08273fd54867a4d2cb74a1291440707a35d0efe9970671d2a8c
75bc8fcdc01f54b1d965d8cd447ed497304f7029aa8beacf7d31897a93875f20,1,0,1,24.2285942,1570429826,Ticket,50d83faf48f1412c70dfcd032e2582d2cef648d0da28b22f79056d7d928378f6
9674d237d33b500d05c3df6bb779f2ab58b1a93d2125a242c6f2b856efc30fe4,1,0,1,24.2285942,1570429826,Ticket,10472e3eaabb48f2a383f84de2ffb91a68ce1b66bc9c969bc41d7e31d9f66748
bd00227e6d8f5e68952b266ef8f94a88a2f2c6b391ce96f57d4771ddd9d1ce43,1,0,1,24.2285942,1570429826,Ticket,88cc4fa02123b8450501d5ec919ecead808aa2904bc6311e1dc64416084a1c25
e259efb42c0be3e4991dabe02c89acba161a02bd14691f8e0239b7bd3f37b104,1,0,1,24.2285942,1570429826,Ticket,cfa79383aba93b26ce306c4774d747870974a6b686c9efc8aab8a3f801872b4c
ec249b87197cb52aef57d360dc410340f1d3907a98f61cd96d1d8e5df519d3f7,1,0,1,24.2285942,1570429826,Ticket,146cc0d551bf2d605ab7967b3fb1082cc4dfa4200d5ab196529376d3a2fe13e6
9b810363bfbafa01c3c83810e4748939efe4108511065eff7cc26cf2f4a1b7fe,1,0,1,24.2285942,1570429627,Ticket,21893a5c412381c79cb11acb828d4b9c081509dab4f9cd69ff4fcf4855dbcf3f
d73b43b407b409e5c97115cccca671036f65fce07d7876f50f672a06d9d8dcc4,1,0,1,24.2285942,1570429627,Ticket,45c18a39b71b8c1515a8634e507637c9c9745e250932814fab28b56417b7c9af
9d1e7dd38a30e1f885f9530ad70ca15dcd2437f3867aa134abe7cc17343f14e2,1,0,1,24.2285942,1570426379,Ticket,3ca561de021ea1c24f01475f54611124ef1c1777853c64e46eca561d2de5a44f
00a4fe9f40bf3e75a29a0be55516606b46843d06f1833038fac47c057f22ff47,1,0,1,24.2285942,1570424727,Ticket,ab65b29896d28c0bc37b1ea329cbe1f57830165be8d3f839ad71ce028cadd450
26e5dc5e013fa4327b4495f8026735a8805a34e87255bb9767c24a5280cf15a6,1,0,1,24.2285942,1570424727,Ticket,bdc27f2b4f80bbe4e8abeb1113b59d70cc2bd34dcf90ea5e291718b7c18f0bcc
3a708a9a812b898c8513850af2e8fdd3af09d77f9a8e3f95568a7bc9496aed65,1,0,1,24.2285942,1570424727,Ticket,2e50a68cbed8fb1e8fe01d38f4b822640d2069eaf3dd3d1fa39e1aabe85e3fe2
3eb8ef081dfcba76e908db7d9e684f8e4807f86116ccc0a5dbc5ee4c42d089bf,1,0,1,24.2285942,1570424727,Ticket,4f0e23d52047d34ead356a7ae586c88dcc1dcc90446826f5eb99f0596bcd2bdb
684abe8e581b328d87c4851c3a8a4e6cc3fd226c4d800b1894c733d68f6f315a,1,0,1,24.2285942,1570424727,Ticket,66ed75882e1b003ed82cfa56a394a5f112c27d34be82706618d12390d3a86b6c
8204b9b73f00c994964ff62f7415022976ed9ab58ec8f066b7bf7c3a45bfa32c,1,0,1,24.2285942,1570424727,Ticket,9f9563ada3d96de35e446a173e5555a2fda27869bc7c792937cbe015df2d64a6
bd3288dc2870b5690e07287d50ecee26dcc7db79cb720e1535723e0ec1061320,1,0,1,24.2285942,1570424727,Ticket,583388c316d5811d10a774aeb64b11753da2fb3d8314b9af68888ca1d3ed922a
c5d74bc9caba0c3b217c3613afe77e7c0bcaae71e89013ba6ca4ecefa8ad0543,1,0,1,24.2285942,1570424727,Ticket,36252200b406701e20dc68e3543ad02fabc29418a44c2bd3c16bba12c6672473
