tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103ff7262880ed47873e4bf0a487735d8486fece66ab79ff5d288be86ff6c809,-1,1,1,162.77694585,1570804733,Vote,9cb28bf43605965cfec93ca129cbf1d64d30b61d226ef816ac3133fb0f8f2f10
2614ee9065da112ac11709cf3fb1c53584381f757d912cab4e1f18163f21d18c,-1,1,1,162.77694585,1570742866,Vote,763514b2cd446e1207ddd0c979199b273b1fd28017ae09946f0294debd7937f9
f8d496561ea7c54c9a68645b59c301acacfb4068cf5cc0cd104e5b93a90a89c0,-1,1,1,162.77694585,1570726356,Vote,bcc2e3b1bd4d340bdfbff767bfc9d83fb3a59fe7b58b1cbbf847b48b9f1f2db6
a890632f7b2c02f8695996daf5f00e803b2ae93ac4914e12a09413be85ebccd1,-1,1,1,162.77694585,1570683206,Vote,2f6f30981aba7cb67f85e0160c1d06cd2d13fd3ef83ed32b6d2f223062e36e12
eaada24c19fb6440fbc8a51e4f4dc91a8e4205f80ce0cf0fd0f2be1e57be26ee,-1,1,1,162.77694585,1570681087,Vote,5e87526b1fcddba1feec0e68abcbfe739c8b37f524e35951f4355491d2fa5a1e
f0fb419f1f059ea8c070fb1cb3b33b96c8c26c49267bb32ef25642f8b59aee3a,-1,1,1,162.77694585,1570681087,Vote,7f742e4bbc40290f2cc7a1b14defcb5413ad0d7dca3d370ecf0978cb92e55d61
d53d1ab7ea2c00c87acd58e6ad0763ce7607ad736ba3cf89323070cd3cfc4e75,-1,1,1,162.77694585,1570678973,Vote,15b887727958813b21e762b711aa36433cc97e5c6fedca409e5534d489c68e3c
958d74d2158878f7bfcbd4bdb426a80d7ae872cc18580580207647ac070287ee,-1,0,1,163.15690914,1570658647,Regular,b9be8bc7504d0af245b9bed16f826ca3af8cb05de30817198ae76a8a07ffa105
b9be8bc7504d0af245b9bed16f826ca3af8cb05de30817198ae76a8a07ffa105,1,2,1,163.15690914,1570655884,Vote,958d74d2158878f7bfcbd4bdb426a80d7ae872cc18580580207647ac070287ee
15b887727958813b21e762b711aa36433cc97e5c6fedca409e5534d489c68e3c,1,0,1,162.77694585,1570647307,Ticket,d53d1ab7ea2c00c87acd58e6ad0763ce7607ad736ba3cf89323070cd3cfc4e75
2f6f30981aba7cb67f85e0160c1d06cd2d13fd3ef83ed32b6d2f223062e36e12,1,0,1,162.77694585,1570647307,Ticket,a890632f7b2c02f8695996daf5f00e803b2ae93ac4914e12a09413be85ebccd1
5e87526b1fcddba1feec0e68abcbfe739c8b37f524e35951f4355491d2fa5a1e,1,0,1,162.77694585,1570647307,Ticket,eaada24c19fb6440fbc8a51e4f4dc91a8e4205f80ce0cf0fd0f2be1e57be26ee
763514b2cd446e1207ddd0c979199b273b1fd28017ae09946f0294debd7937f9,1,0,1,162.77694585,1570647307,Ticket,2614ee9065da112ac11709cf3fb1c53584381f757d912cab4e1f18163f21d18c
7f742e4bbc40290f2cc7a1b14defcb5413ad0d7dca3d370ecf0978cb92e55d61,1,0,1,162.77694585,1570647307,Ticket,f0fb419f1f059ea8c070fb1cb3b33b96c8c26c49267bb32ef25642f8b59aee3a
9cb28bf43605965cfec93ca129cbf1d64d30b61d226ef816ac3133fb0f8f2f10,1,0,1,162.77694585,1570647307,Ticket,103ff7262880ed47873e4bf0a487735d8486fece66ab79ff5d288be86ff6c809
bcc2e3b1bd4d340bdfbff767bfc9d83fb3a59fe7b58b1cbbf847b48b9f1f2db6,1,0,1,162.77694585,1570647307,Ticket,f8d496561ea7c54c9a68645b59c301acacfb4068cf5cc0cd104e5b93a90a89c0
