tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37fae0992f4ac3c13a2301b23bce4774dcc31ca130f290735a4d594906fa99a,-1,4,1,7.97160846,1553338094,Regular,448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2
17d2221a0305e4f9d279d3b68ff1cbaf119ff232fc805c96a7cd6ecd52e66c4b,-1,0,1,52.18813185,1553338024,Ticket,448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2
5916b76d74a54a85ba312a6e075a4729f84959feafd9aa5b42028c5eb7921f82,-1,0,1,52.18813185,1553338024,Ticket,448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2
677932eec429da113daf991e6a388a460324390d32fc37aa93db5af45606a67d,-1,0,1,52.18813185,1553338024,Ticket,448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2
8c95a52fa74bf920ce7ac7ab0335ad1ef6c79e8c04da4cb5376641fb2d4eff5e,-1,0,1,52.18813185,1553338024,Ticket,448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2
448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2,1,4,1,7.97160846,1553337621,Regular,b37fae0992f4ac3c13a2301b23bce4774dcc31ca130f290735a4d594906fa99a
448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2,1,3,1,52.18813185,1553337621,Regular,8c95a52fa74bf920ce7ac7ab0335ad1ef6c79e8c04da4cb5376641fb2d4eff5e
448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2,1,2,1,52.18813185,1553337621,Regular,17d2221a0305e4f9d279d3b68ff1cbaf119ff232fc805c96a7cd6ecd52e66c4b
448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2,1,0,1,52.18813185,1553337621,Regular,677932eec429da113daf991e6a388a460324390d32fc37aa93db5af45606a67d
448e3ba8a35eca16a141252d8f0b589968a7fcb51bd4b25c780bca4fd33b41e2,1,1,1,52.18813185,1553337621,Regular,5916b76d74a54a85ba312a6e075a4729f84959feafd9aa5b42028c5eb7921f82
