tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1475,1,10.51514472,1536616807,Regular,e7f747b81b51d54a5b9402e729aa945e93764c046a618ac02d3c5af553d2d3f1
533f625cc34baa51132446392196d0f821d807ad675189057fc03df00c39f58c,-1,27,1,10.48757738,1536167943,Regular,89d4928cfca3c52ba13a35a36f67198bcf909c72b02947d1a0acbdda6a81be7d
89d4928cfca3c52ba13a35a36f67198bcf909c72b02947d1a0acbdda6a81be7d,1,2,1,10.48757738,1536164702,Vote,533f625cc34baa51132446392196d0f821d807ad675189057fc03df00c39f58c
108e27435c7fc5b0f305c9f73ccb30daae6908df093705ff33b8ce4d8dc1aa98,-1,5,1,10.50129248,1535889573,Regular,f28cd6d4b1f5423a7887000d9121d5a8f4b293e7d7a927317fd4c16544435e3c
f28cd6d4b1f5423a7887000d9121d5a8f4b293e7d7a927317fd4c16544435e3c,1,2,1,10.50129248,1535886969,Vote,108e27435c7fc5b0f305c9f73ccb30daae6908df093705ff33b8ce4d8dc1aa98
253171c73b6d0c15e016f142fdfe15ec468e20603eeacad16743e372a1620cc7,-1,1,1,9.11606765,1535861793,Vote,6d990b95ac695c5f8a0bdfec5ab9c100717c32cc93ea95e4dff8a309e62d1831
d7b7357dc429c7ad3ce81d96f17c692f8d3b9cd820846662d76ff581e6fb9810,-1,1,1,9.11606765,1535861793,Vote,af0d39423fae269ea464c85c9290381d58d933f2461c2d89cccff2376c1e79e7
cc5715dcee3a31b88a1125320484399e54f6a9114413240654443d3c4243adaf,-1,1,1,9.11606765,1535826399,Vote,751849a6074567ef35f7cabfbded5bdac95fce637d53d793c76c3f3e05685a05
e40a9c97a01673068b54b319fbf0d7f2254c6b7364335cba343115e8a4130959,-1,1,1,9.11606765,1535822057,Vote,719edc176f54721aaa56a91f89eb48b69bdeccff8fa84e05fc3e8a9da95bd140
d85130f3331e1ff77f6bce896672e5bce8cb96c321a9eb9b955fae063d6dff13,-1,1,1,9.11606765,1535771547,Vote,2fcb5b86badd542b856a902bb3f996d5816c5eb13b06b509bd543036eccf6c51
b440fe2b92788659e95b9c4d6687de995bc73c08b433561575c23a49b076a28e,-1,1,1,9.11606765,1535749192,Vote,2b7d0d71e5b526e01bd2d748f84281cfd5435cb83af27a7332ce7dbd6447325d
