tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c40f0301ee9de61d353c60811d465f2d32217f8b7ae45067538d6f190fc83494,-1,1,1,64.50833431,1571583382,Vote,69811110660229bae2046dd643d082eb4e6a5abe0dcc3f3171823183627c92fd
df12fb10042dbd91f45757c52f7c03fb172794aa67031497ff358dce51b6731d,-1,1,1,64.50833431,1571550260,Vote,ea976d0a81cff2d48d16f8d1bef45a12d5ab3658bcff4b1e3bb9dd3ee4136339
4a36cb3c70648889eaf1a0cc4ccdab9a1414291c7e72ea33c3ba33667fc3a0e0,-1,1,1,64.50833431,1571482918,Vote,829b84e8354c27475a080bc7379bb11945ebfa453723f4c5872359376a563ff8
a9e5592c5e8acc62dc0203ab5c295675abb303fea73daea1a8ed47c175350cb0,-1,1,1,64.50833431,1571463732,Vote,c16608f19edc6ea53a87f826b8316bf31060cfe35a73499152c256a4a998edcf
d8b4da5dd43069f3e04cbfaa00797c2492c1faf9b7fe29f37498c8629d773cb7,-1,5,1,64.88081083,1571444896,Regular,af3c82b835c0c6080a7571992263ba1024d8c4987501accebfe5f46b751e76ce
af3c82b835c0c6080a7571992263ba1024d8c4987501accebfe5f46b751e76ce,1,2,1,64.88081083,1571442910,Vote,d8b4da5dd43069f3e04cbfaa00797c2492c1faf9b7fe29f37498c8629d773cb7
69811110660229bae2046dd643d082eb4e6a5abe0dcc3f3171823183627c92fd,1,0,1,64.50833431,1571433234,Ticket,c40f0301ee9de61d353c60811d465f2d32217f8b7ae45067538d6f190fc83494
829b84e8354c27475a080bc7379bb11945ebfa453723f4c5872359376a563ff8,1,0,1,64.50833431,1571433234,Ticket,4a36cb3c70648889eaf1a0cc4ccdab9a1414291c7e72ea33c3ba33667fc3a0e0
c16608f19edc6ea53a87f826b8316bf31060cfe35a73499152c256a4a998edcf,1,0,1,64.50833431,1571433234,Ticket,a9e5592c5e8acc62dc0203ab5c295675abb303fea73daea1a8ed47c175350cb0
ea976d0a81cff2d48d16f8d1bef45a12d5ab3658bcff4b1e3bb9dd3ee4136339,1,0,1,64.50833431,1571433234,Ticket,df12fb10042dbd91f45757c52f7c03fb172794aa67031497ff358dce51b6731d
