tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
611f18dc8846de88e018d3e99ef7c9e9ab56a1877d998ffae5e9ced8c1c94076,-1,1,1,49.99648836,1571064993,Vote,2d5b633b95fac36387128fd03cccc7a77ab06f3c8617fd346ab79a2075a13571
d793624d236fa0086ef4fbfbd7ac0c3bdde28d69c51c8c66c8dfda5cfe720bbd,-1,1,1,49.99648836,1570903917,Vote,e248694f59c9712c4d1905fdcd3a20b5397bf2bcbef537de4d072cee5d74078e
55eec5dc57203a5509fdcb57ac8dd6d1936129572464c7babe3b8cef0b16096b,-1,1,1,49.99648836,1570896962,Vote,049b34019317197da8809a82439520347b6e6f51451783608106cef4bed84910
56294364e64ddea022b9392b95b101e7cdfac52f6d077d55ec7beb1ca14e4ac1,-1,2,1,50.37645165,1570833610,Regular,1efdf37ee205ac1650e6754392adb9933f066c5b86f1894b256a2a352a5e0793
5de33eba65c285df994e92f3af18397c4614e8598c8e8ec5fa1cf241a8e211b1,-1,1,1,49.99648836,1570833473,Vote,eeb4fa047e435b47092238b200579ab320bbab2b417077c2322a0dc2de70b479
1efdf37ee205ac1650e6754392adb9933f066c5b86f1894b256a2a352a5e0793,1,2,1,50.37645165,1570831719,Vote,56294364e64ddea022b9392b95b101e7cdfac52f6d077d55ec7beb1ca14e4ac1
527843078d1e56f83d4d7d9d656b5b47719f5d5a9f0053fcbf002900a724c4ee,-1,1,1,49.99648836,1570790929,Vote,ac488025f3d0be1834f4987f740bc5b6ea033cbc021f82674d6aa991aa02f7f5
dce600c6ca9138e5fef28107590596194a87f832dbe35533e0df7a310a3aefb0,-1,1,1,49.99648836,1570746474,Vote,dd9b720afc6175a7c656bfd2895c506e8d3779b559dc9fd88ded503890d5a3a0
d22fb55a850f5a1f9dd1a8264dbec70c22f00a1d66c397ae0b31b75e5c29e13e,-1,1,1,49.99648836,1570741972,Vote,42fbc7fb1d6badcb178bb3f89cdfed9e69996832e02412764247a1fd06ac2d97
2d5b633b95fac36387128fd03cccc7a77ab06f3c8617fd346ab79a2075a13571,1,0,1,49.99648836,1570690635,Ticket,611f18dc8846de88e018d3e99ef7c9e9ab56a1877d998ffae5e9ced8c1c94076
ac488025f3d0be1834f4987f740bc5b6ea033cbc021f82674d6aa991aa02f7f5,1,0,1,49.99648836,1570690635,Ticket,527843078d1e56f83d4d7d9d656b5b47719f5d5a9f0053fcbf002900a724c4ee
dd9b720afc6175a7c656bfd2895c506e8d3779b559dc9fd88ded503890d5a3a0,1,0,1,49.99648836,1570690635,Ticket,dce600c6ca9138e5fef28107590596194a87f832dbe35533e0df7a310a3aefb0
e248694f59c9712c4d1905fdcd3a20b5397bf2bcbef537de4d072cee5d74078e,1,0,1,49.99648836,1570690635,Ticket,d793624d236fa0086ef4fbfbd7ac0c3bdde28d69c51c8c66c8dfda5cfe720bbd
eeb4fa047e435b47092238b200579ab320bbab2b417077c2322a0dc2de70b479,1,0,1,49.99648836,1570690635,Ticket,5de33eba65c285df994e92f3af18397c4614e8598c8e8ec5fa1cf241a8e211b1
049b34019317197da8809a82439520347b6e6f51451783608106cef4bed84910,1,0,1,49.99648836,1570690625,Ticket,55eec5dc57203a5509fdcb57ac8dd6d1936129572464c7babe3b8cef0b16096b
42fbc7fb1d6badcb178bb3f89cdfed9e69996832e02412764247a1fd06ac2d97,1,0,1,49.99648836,1570690625,Ticket,d22fb55a850f5a1f9dd1a8264dbec70c22f00a1d66c397ae0b31b75e5c29e13e
