tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10775f55647aa1d87368b4b85d1e75e7e2e3acd8ef7eaf7d7b6f76197f3bcf6a,-1,5,1,0.00441904,1600790937,Regular,330c26ec4a50b5f56da5752d5eeed98521809b40261a1ee8cb2cbc52590d3e59
1197a32a2c594a75357d56045efd63425b8f8408e91c12ee2886bdf498cc2eb3,-1,5,1,0.00441904,1600785477,Regular,9119834b883cd45b652309a8e33cc4ad7abbf5bb1dbb12989e55914fbd50f2d9
4291f8ee853c66a99f20aa95131eb96f6aa28c16aac5c080f89a657279711a89,-1,4,1,0.00562803,1600753802,Regular,ffbea903702a75fa1d83e836fcedacf80df98f4023daed7dfed4ea1786998a45
1d5602cd78b4c7aaaae838efc3f986f29dc45c6e338dd640178e74a2e85d1724,-1,8,1,0.03587632,1600748502,Regular,a87902a5af0bb749206e085b152737b47ea1d12642c1195d69c292c82c35761d
a45b828917a493a92facf7aa5a6e40f777e1f2e9f68aa657cbff4942ba85ebf8,-1,15,1,2.67825534,1600744287,Regular,c4cc6f9a22d80e68b9eafaf15f1f7c8073e994e1f917e531dd5a481255348c70
9119834b883cd45b652309a8e33cc4ad7abbf5bb1dbb12989e55914fbd50f2d9,1,1,1,0.00441904,1600744062,Regular,1197a32a2c594a75357d56045efd63425b8f8408e91c12ee2886bdf498cc2eb3
330c26ec4a50b5f56da5752d5eeed98521809b40261a1ee8cb2cbc52590d3e59,1,1,1,0.00441904,1600743964,Regular,10775f55647aa1d87368b4b85d1e75e7e2e3acd8ef7eaf7d7b6f76197f3bcf6a
a87902a5af0bb749206e085b152737b47ea1d12642c1195d69c292c82c35761d,1,0,1,0.03587632,1600743964,Regular,1d5602cd78b4c7aaaae838efc3f986f29dc45c6e338dd640178e74a2e85d1724
c4cc6f9a22d80e68b9eafaf15f1f7c8073e994e1f917e531dd5a481255348c70,1,4,1,2.67825534,1600743964,Regular,a45b828917a493a92facf7aa5a6e40f777e1f2e9f68aa657cbff4942ba85ebf8
ffbea903702a75fa1d83e836fcedacf80df98f4023daed7dfed4ea1786998a45,1,13,1,0.00562803,1600743552,Regular,4291f8ee853c66a99f20aa95131eb96f6aa28c16aac5c080f89a657279711a89
