tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff255d520c6b0fa0378f1515930e58aacf86b794c10dda0f7adc47b34d25d80,-1,4,1,6.10038447,1572705174,Regular,006025186476af2ebdb71d13a4140879ede5eb27909e38321a43b0ee7a5dddd9
006025186476af2ebdb71d13a4140879ede5eb27909e38321a43b0ee7a5dddd9,1,1,1,6.10038447,1572704826,Regular,2ff255d520c6b0fa0378f1515930e58aacf86b794c10dda0f7adc47b34d25d80
ed927524f9b33220af8ab9725a8767b868882fe906a662ebcf8467465d369748,-1,3,1,30.9830308,1572704826,Regular,cbbb03e8bfa729d5a5b453f5c5d62d285324ce4950aeedc55f622880e85ea0c8
7163ff2213041c314d8b5faa38b85d1ae3d3dbc9d983be47105fa8198f1d3d18,-1,0,1,13.87088996,1572704567,Regular,96bc689063570d846e840211b844684d84e1d47dd84765c56f612e057ad12347
cbbb03e8bfa729d5a5b453f5c5d62d285324ce4950aeedc55f622880e85ea0c8,-1,2,1,69.54499122,1572704567,Regular,96bc689063570d846e840211b844684d84e1d47dd84765c56f612e057ad12347
cbbb03e8bfa729d5a5b453f5c5d62d285324ce4950aeedc55f622880e85ea0c8,-1,3,1,72.52347254,1572704567,Regular,96bc689063570d846e840211b844684d84e1d47dd84765c56f612e057ad12347
cbbb03e8bfa729d5a5b453f5c5d62d285324ce4950aeedc55f622880e85ea0c8,1,7,1,30.9830308,1572704567,Regular,ed927524f9b33220af8ab9725a8767b868882fe906a662ebcf8467465d369748
96bc689063570d846e840211b844684d84e1d47dd84765c56f612e057ad12347,1,1,1,13.87088996,1572704335,Regular,7163ff2213041c314d8b5faa38b85d1ae3d3dbc9d983be47105fa8198f1d3d18
96bc689063570d846e840211b844684d84e1d47dd84765c56f612e057ad12347,1,4,1,69.54499122,1572704335,Regular,cbbb03e8bfa729d5a5b453f5c5d62d285324ce4950aeedc55f622880e85ea0c8
96bc689063570d846e840211b844684d84e1d47dd84765c56f612e057ad12347,1,7,1,72.52347254,1572704335,Regular,cbbb03e8bfa729d5a5b453f5c5d62d285324ce4950aeedc55f622880e85ea0c8
