tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,43,1,1.7,1545078378,Regular,b77c64cbcaf8020b37bfe0b941466c6e1228360160716412421a4c4d5708e4e3
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,165,1,1.68514851,1545078023,Regular,7acbf87f4c4e2ed9f6dc031f6f967d5debf77aa7be6f416cf9e5ca516cf2bdd2
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,64,1,1.7,1545078023,Regular,9c5787518e28b8494ee47bf1063e7370c10cc1feea5f4d005724a803bc1805c4
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,211,1,1.68514851,1545078023,Regular,edc7c60600ba50e15653fca05b60648d4afc4eb659283694d5c83a61ba0026bd
edc7c60600ba50e15653fca05b60648d4afc4eb659283694d5c83a61ba0026bd,1,2,1,1.68514851,1534185680,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1375,1,1.68514851,1534177300,Regular,8eac229f5a91ca00bda68d275b652ffef357931aff3ab4f7067a7f79c4912153
8eac229f5a91ca00bda68d275b652ffef357931aff3ab4f7067a7f79c4912153,1,2,1,1.68514851,1534007546,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
7acbf87f4c4e2ed9f6dc031f6f967d5debf77aa7be6f416cf9e5ca516cf2bdd2,1,2,1,1.68514851,1534005520,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
ae6d24bf56695bbb5b7f0592ddd96b1c05822dc65190034edd097b6ac785a751,-1,0,1,1.7,1533757658,Regular,e8ea12609eb968a9897dee3e330d9c7c3160387ee72054b90a2aa64b90479829
e8ea12609eb968a9897dee3e330d9c7c3160387ee72054b90a2aa64b90479829,1,2,1,1.7,1533757526,Vote,ae6d24bf56695bbb5b7f0592ddd96b1c05822dc65190034edd097b6ac785a751
9c5787518e28b8494ee47bf1063e7370c10cc1feea5f4d005724a803bc1805c4,1,2,1,1.7,1533756589,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
b77c64cbcaf8020b37bfe0b941466c6e1228360160716412421a4c4d5708e4e3,1,2,1,1.7,1533756488,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
