tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,-1,68,1,72.39854546,1618003694,Regular,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,118,1,72.39854546,1618003060,Regular,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,83,1,72.39854546,1618000644,Regular,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,72,1,72.39854546,1618000178,Regular,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,102,1,72.39854546,1618000178,Regular,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
c798a04303d495f00450003363e8f9ad3c239be6ce611ee86ffb95a065458e5d,-1,0,1,72.39854546,1617994934,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
24dd7ab36362b6623b5140b4c194878eaec6b636308eb170c1e2727d71cddf25,-1,0,1,72.39854546,1617994874,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
e6c0d391f70c46dd233af372e832230ece8b348e4a927704d0083b4573fbc721,-1,0,1,72.39854546,1617994874,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
0570856b97af34533b232d7be8f95dc1258f522cd4b18f374b5ecd20d7bd5b22,-1,0,1,72.39854546,1617994079,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
3910627e248a25d6b75c868388c409679e60a6e5ebebb624e179ee934cab1bce,-1,0,1,72.39854546,1617994079,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
4c4844a47e22246515d53315ce07e419a42a6ca81eeea7179d8eb24ec5ef890e,-1,0,1,72.39854546,1617994079,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
530230240d2fbbfd59822f1c7360817c06cbde9f319d34fe17854f14cd1ac9df,-1,0,1,72.39854546,1617994079,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
d6c058ff7df634d3b71ca66952fa0bf29bca0e53d9d62f1fbbbf614148e93eb6,-1,0,1,72.39854546,1617994079,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
2d39d29e5e6c29176d26e118ee523a27306c936ed183900ce722a788e218dce8,-1,0,1,72.39854546,1617993639,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
379b23267fcf035ae07910a77a1fca761cd199d0b2006d849ac49c9029bf8b4b,-1,0,1,72.39854546,1617993639,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
5231ef88e108975fbbda6684559a23ac0ae8bba608daf3c5d1482bb7d0e84902,-1,0,1,72.39854546,1617993639,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
7f1efcd943754e5c8949ba51c43bd0869d996fb266da76cc0ad5399143210127,-1,0,1,72.39854546,1617993639,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
a02f8f72af9609e79358bfcf380bbdcfe56d4339ecde5ca3b8f53c3b59297bde,-1,0,1,72.39854546,1617993639,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
e80c27623f779a0404c2ec692950ba9b9fe67bc682b75da4876a189ebcf05545,-1,0,1,72.39854546,1617993639,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
ec986aa95855d131b05c29ac5932a85ab92f2d96d310e660a1d517456451395b,-1,0,1,72.39854546,1617993639,Ticket,8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,10,1,72.39854546,1617993144,Regular,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,0,1,72.39854546,1617993144,Regular,ec986aa95855d131b05c29ac5932a85ab92f2d96d310e660a1d517456451395b
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,6,1,72.39854546,1617993144,Regular,379b23267fcf035ae07910a77a1fca761cd199d0b2006d849ac49c9029bf8b4b
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,8,1,72.39854546,1617993144,Regular,e80c27623f779a0404c2ec692950ba9b9fe67bc682b75da4876a189ebcf05545
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,16,1,72.39854546,1617993144,Regular,7f1efcd943754e5c8949ba51c43bd0869d996fb266da76cc0ad5399143210127
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,15,1,72.39854546,1617993144,Regular,a02f8f72af9609e79358bfcf380bbdcfe56d4339ecde5ca3b8f53c3b59297bde
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,4,1,72.39854546,1617993144,Regular,2d39d29e5e6c29176d26e118ee523a27306c936ed183900ce722a788e218dce8
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,18,1,72.39854546,1617993144,Regular,5231ef88e108975fbbda6684559a23ac0ae8bba608daf3c5d1482bb7d0e84902
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,19,1,72.39854546,1617993144,Regular,530230240d2fbbfd59822f1c7360817c06cbde9f319d34fe17854f14cd1ac9df
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,14,1,72.39854546,1617993144,Regular,d6c058ff7df634d3b71ca66952fa0bf29bca0e53d9d62f1fbbbf614148e93eb6
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,13,1,72.39854546,1617993144,Regular,0570856b97af34533b232d7be8f95dc1258f522cd4b18f374b5ecd20d7bd5b22
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,9,1,72.39854546,1617993144,Regular,3910627e248a25d6b75c868388c409679e60a6e5ebebb624e179ee934cab1bce
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,2,1,72.39854546,1617993144,Regular,4c4844a47e22246515d53315ce07e419a42a6ca81eeea7179d8eb24ec5ef890e
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,3,1,72.39854546,1617993144,Regular,24dd7ab36362b6623b5140b4c194878eaec6b636308eb170c1e2727d71cddf25
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,7,1,72.39854546,1617993144,Regular,e6c0d391f70c46dd233af372e832230ece8b348e4a927704d0083b4573fbc721
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,5,1,72.39854546,1617993144,Regular,c798a04303d495f00450003363e8f9ad3c239be6ce611ee86ffb95a065458e5d
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,11,1,72.39854546,1617993144,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,17,1,72.39854546,1617993144,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,12,1,72.39854546,1617993144,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
8820b24b66d46da35d99ff1c6afc19caf2dfa7fc7e84865389bbf294818c7de9,1,1,1,72.39854546,1617993144,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
