tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
907ef63947efbba127f241d3c46eae6d983cd80583e3b873dc6a0301660a32a3,-1,6,1,54.9678716,1570653043,Regular,3d0a7e74b0d837e00cf1078b9852fbfbba886e2c4d3f6e5b8ba6b068978bf994
3d0a7e74b0d837e00cf1078b9852fbfbba886e2c4d3f6e5b8ba6b068978bf994,1,2,1,54.9678716,1570650171,Vote,907ef63947efbba127f241d3c46eae6d983cd80583e3b873dc6a0301660a32a3
3ddb14798bbe497e50f11f09c0184b84896d944280a08147cc2d01c17691e1e9,-1,2,1,54.9678716,1570648963,Regular,1bba44df7a9ecb228bf3913611b4f2a5d865f61cf9b7f1bf1444a3193b7d5739
1bba44df7a9ecb228bf3913611b4f2a5d865f61cf9b7f1bf1444a3193b7d5739,1,2,1,54.9678716,1570646482,Vote,3ddb14798bbe497e50f11f09c0184b84896d944280a08147cc2d01c17691e1e9
978f04877ea29a1b98dae81b388884adf0e2e49ac70365321cddbf3070cc3e79,-1,7,1,54.97167124,1570566246,Regular,7d14f022cacc0131f7c023a82a9e09049945f06674ccbf82dcc06e3b446a2aeb
7d14f022cacc0131f7c023a82a9e09049945f06674ccbf82dcc06e3b446a2aeb,1,2,1,54.97167124,1570564169,Vote,978f04877ea29a1b98dae81b388884adf0e2e49ac70365321cddbf3070cc3e79
3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1,-1,6,1,54.97167124,1570538064,Regular,dacd6323adb940a29da08cc3824518b64c4521c35a4df967b51f70b9348f7045
dacd6323adb940a29da08cc3824518b64c4521c35a4df967b51f70b9348f7045,1,2,1,54.97167124,1570535853,Vote,3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1
70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4,-1,11,1,54.97167124,1570491424,Regular,1057f5d2fc0a438a3d9b48c0b99c0ff53046b860886d35655c560b2c6a4c0fc6
1057f5d2fc0a438a3d9b48c0b99c0ff53046b860886d35655c560b2c6a4c0fc6,1,2,1,54.97167124,1570489224,Vote,70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4
