tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,31,1,25.97767398,1568575298,Regular,968bd6eeec36b1951aa258712f8f31c38370070dbeca8e3dd8ed26629f20dda6
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,24,1,25.97767398,1568575174,Regular,44345dd41fdf916b4c6201aa98577e3a049481fb86a766feb14ebb46d6b9e596
968bd6eeec36b1951aa258712f8f31c38370070dbeca8e3dd8ed26629f20dda6,1,0,1,25.97767398,1568550551,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
44345dd41fdf916b4c6201aa98577e3a049481fb86a766feb14ebb46d6b9e596,1,0,1,25.97767398,1568550467,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
80feb3e3665d56572ad80de5678828205fa87cc3c90bbcdd8a9cdb87415c67eb,-1,1,1,25.97769598,1568016978,Vote,5959472c10ac31bb140443a5a4e110883a0bfe407ec1bf91c39016e55dec652d
eccd9463d04340a1170ab8c2c673ba5dc22e9524cf0bf0d4027679ab8158d089,-1,1,1,25.97769598,1567956553,Vote,c438f679aea19aa16a3abed4fc80e3498c7cde22fe33ac6c224c5acec6bc6e0e
c00c9af12a84704ddfb71638d72ea6c2a3a34cee092ac3311c8858ab5cc773c6,-1,1,1,25.97769598,1567941773,Vote,d147f1053af69ffbabea427391751f04ee9bc05b1f172afcaf6427dbded7dc0e
a254893727a117b72d088c6e1be932e545b68a2a445cf2bfc3f5cc9aac505268,-1,0,1,26.39741185,1567938198,Regular,e5ef40b35439e32bd99c41b3287acb15036be801e2c100a74253982bc9a35db4
e5ef40b35439e32bd99c41b3287acb15036be801e2c100a74253982bc9a35db4,1,2,1,26.39741185,1567931407,Vote,a254893727a117b72d088c6e1be932e545b68a2a445cf2bfc3f5cc9aac505268
5959472c10ac31bb140443a5a4e110883a0bfe407ec1bf91c39016e55dec652d,1,0,1,25.97769598,1567917961,Ticket,80feb3e3665d56572ad80de5678828205fa87cc3c90bbcdd8a9cdb87415c67eb
c438f679aea19aa16a3abed4fc80e3498c7cde22fe33ac6c224c5acec6bc6e0e,1,0,1,25.97769598,1567917961,Ticket,eccd9463d04340a1170ab8c2c673ba5dc22e9524cf0bf0d4027679ab8158d089
d147f1053af69ffbabea427391751f04ee9bc05b1f172afcaf6427dbded7dc0e,1,0,1,25.97769598,1567917961,Ticket,c00c9af12a84704ddfb71638d72ea6c2a3a34cee092ac3311c8858ab5cc773c6
