tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,948,1,0.00488561,1596065358,Regular,2c4e276295e1ae6c81f6e6ef2dce049ffc5bdb0a3c7ed641c84a887273bf39c0
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,510,1,0.00317743,1596065358,Regular,657a4ac584f6a7bfba6643c7fbf838f5c31aaeb4c97a27fb0669bc2a4d085cc5
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,352,1,90.46533558,1596064900,Regular,f54131fda071213a93e9323a9fe8ad1ba4cbd27c219e61c26cc84a9f93fe038d
2cd2dde2b81c3cddcf40e6801266451b2f6b487e3ccf169f9596da06d9fd1124,-1,0,1,0.16046383,1596063670,Regular,cc3413aa6822a77c8b0101b559e8256e14d65b05b286ba20ff51771e426caaaa
e7d4b399d993675e03e8f3d7703bbe9c84a2c6b35de036f359fa26ef37470335,-1,1,1,20.84517384,1596049891,Regular,3ebca56ce34f4bd8eea1efa5de77b1147170839d177f4e8fbf03350fdb7ad5bb
22a098f1f557791d7addfa87c3843428862cf6dc5779d591a7d1182e83cf0f4e,-1,2,1,0.16046383,1596032499,Regular,1f11f45055a6a83b79fd87abb49641b66ced40b1b458ff6d7ed692a65ceca81b
3ebca56ce34f4bd8eea1efa5de77b1147170839d177f4e8fbf03350fdb7ad5bb,1,1,1,20.84517384,1595986944,Regular,e7d4b399d993675e03e8f3d7703bbe9c84a2c6b35de036f359fa26ef37470335
f54131fda071213a93e9323a9fe8ad1ba4cbd27c219e61c26cc84a9f93fe038d,1,1,1,90.46533558,1595986719,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
657a4ac584f6a7bfba6643c7fbf838f5c31aaeb4c97a27fb0669bc2a4d085cc5,1,1,1,0.00317743,1595986194,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
cc3413aa6822a77c8b0101b559e8256e14d65b05b286ba20ff51771e426caaaa,1,0,1,0.16046383,1595985969,Regular,2cd2dde2b81c3cddcf40e6801266451b2f6b487e3ccf169f9596da06d9fd1124
1f11f45055a6a83b79fd87abb49641b66ced40b1b458ff6d7ed692a65ceca81b,1,0,1,0.16046383,1595985879,Regular,22a098f1f557791d7addfa87c3843428862cf6dc5779d591a7d1182e83cf0f4e
2c4e276295e1ae6c81f6e6ef2dce049ffc5bdb0a3c7ed641c84a887273bf39c0,1,10,1,0.00488561,1595984784,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
