tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,52,1,1.7,1545078023,Regular,f019d2206ec3ca076eb7bb556c8646aa98f27ed6012d68be395d962a24175091
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,319,1,1.68514851,1545078023,Regular,170a16c100a47878ad16b381ac5935ea3633f098d20519e9677a5ab92ec7019f
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,112,1,1.7,1545078023,Regular,1b83e5cac524e3a77d824d620a5e1b0731f21832177fbdc413ab867815c94f98
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,214,1,1.68514851,1545078023,Regular,09bf0ee65a04bdb462182e18401bb62b9fe01ceda741b2bfe11830cc48bcb4b2
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,127,1,1.7,1545078023,Regular,acc286922e89dbede4c10303183560b34f785eaaede6f67ea8e54613a95339a4
0cadff170464c74f22ae25d0c53311b4f61a31d22cfa14bfe21aed2dfa7fbba8,-1,1,1,0.2,1534476963,Vote,d9eb9b76886a4581ddb3c7e204ba485152c94b048cb6c1c9f4aea7c4c70c8cc5
71e5ad5c04210764733b0eea3e9ece03cbfb2abf4ccf0899b50922e88e3704be,-1,1,1,0.2,1534186501,Vote,8479ad3280a0403ca4d845349ac9abde373afc5cf7e9f72b5ae4889161a46e12
6f8f05e7ea56e84b4059e69dd8310524fc058b76867ca7ae810c4adc03090412,-1,1,1,0.2,1534184535,Vote,374d67316634b6eb03f396a0a016f5ea4e1278b2b1f26d9007f7b62af8628162
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,64,1,1.68514851,1534182340,Regular,71820fe0c07fb89a7c2e3f15e26e9c640dab3d89485be0de81cfd81d8ad88559
8ee3cffbb8db155e2f20a8b5476195d674c09ec4dbb2193d1a9491ed9f359302,-1,1,1,0.2,1534180819,Vote,3104665bad087e66879a307c55259c3850159572a9700a02832c2021fff60d18
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,990,1,1.7,1534177300,Regular,bac08f21bea93f137da645c7dda0f3e0c40ca1de7175fd44ca8fbb66f7e5a73b
e87e41deed036cc3bbf68195fbbff9ac2a40ac38508b11fdc63ee9747597f7c1,-1,0,1,0.2,1534177300,Revocation,7a2b2c668c957c4fbd5c0afe3ac05947621675fb73cb6954a86f98d229ea7149
71820fe0c07fb89a7c2e3f15e26e9c640dab3d89485be0de81cfd81d8ad88559,1,2,1,1.68514851,1534047397,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
47de2778f656a3a2623cb69b57ad811118c748f1182736eba55fb4d125cea71c,-1,1,1,0.2,1534030104,Vote,cd04c67963e6c2cd22fd1c34d68fe245e8c322b5b1ee615337a93bdd8436e4d3
792be069c252d95df22c2ca80af9574a245fd2f4d9990591c9b94903935f7305,-1,1,1,0.2,1534021921,Vote,2560c62b362254fc3df408547cdcab99183a09ab35163c8226c9c6d09adf3b9d
c4296d9d9786d6c9535f2509f911be9c3acd4d35548e9afbe190ab47b3545d80,-1,1,1,0.2,1534013791,Vote,305dd270ba8f5aa17cb7f2aecaf662fd88f5d30d24fed557c19e1fc88812a4e1
09bf0ee65a04bdb462182e18401bb62b9fe01ceda741b2bfe11830cc48bcb4b2,1,2,1,1.68514851,1533997763,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
170a16c100a47878ad16b381ac5935ea3633f098d20519e9677a5ab92ec7019f,1,2,1,1.68514851,1533997265,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
2ab050ea5a09b065a8b3aa26027da402664d0842acb16fef120a59d5a1942c03,-1,1,1,0.2,1533969760,Vote,740f4a0f4e5fbbd2093afab0785c110edb9f9cc8929d21239598f34acc6c3c1c
cd065a269f37d113144e1baad162e5d36f83853d13eb2389f9905a4aa1f1b9ec,-1,1,1,0.2,1533949588,Vote,229d2a72e8b97f6f23dca344d55528bb13bdac9029126cdedaf8bcfafc522a25
8118eda099c5808a06a024fb0ac81868fff7453089501eb98e92f244df159609,-1,1,1,0.2,1533941247,Vote,879946f4c722808ac1e55374bcfba90517e017dad4cc8e339352103f7e56f195
4171040b08574c1c3fa2f78f28c86a9a5da70a2040733b52ad40f5a02d400e5f,-1,1,1,0.2,1533928714,Vote,ca5473344870128ffe2023024b79c9c346e0097c56b05a9ee500642b79068a62
2c692da868a03e9cf70291f4ba05ed5337a29937ee26295d16355368dbeac5a9,-1,1,1,0.2,1533924281,Vote,ed7be24302af261f24b092ca08d29a7c0b08978785260ca0749e7b000525fe34
d9db46183ddb7a2533438c7de9d054f2746e06c7bade9100f19ec64fa5749356,-1,1,1,0.2,1533918995,Vote,73d28c7143776e514291494385a4e585b020056a57de5fa4dec6cb25443d8512
