tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76faf09475264d1787048911731a80928d8bd61930448d93bf82d1bcac323b3e,-1,0,1,58.03319095,1556084064,Regular,0d1dba7624b523f7aea5f176516a993677240d9e77ccc7c0a2bd76a67d9a9f15
0d1dba7624b523f7aea5f176516a993677240d9e77ccc7c0a2bd76a67d9a9f15,1,2,1,58.03319095,1556080906,Vote,76faf09475264d1787048911731a80928d8bd61930448d93bf82d1bcac323b3e
57b18623950afbc5c08cc58c105c7ca4a433c84506ba6c58ff107a45c8112b97,-1,0,1,58.03319095,1556048286,Regular,deb509b35a8aa0b5ed1499f85cf57f7e06a6615616022f648e7c766bddc870bc
deb509b35a8aa0b5ed1499f85cf57f7e06a6615616022f648e7c766bddc870bc,1,2,1,58.03319095,1556044956,Vote,57b18623950afbc5c08cc58c105c7ca4a433c84506ba6c58ff107a45c8112b97
7d98126de54a19f25ff8b7a8a191b86b8edadcf39c3a07ea83acdf2110a5a195,-1,1,1,57.39573071,1556022671,Vote,e2768d0c3862544da97d25837f285e3e8906907a19170ed5152c512ad94a2f1b
c39ee803a50b4cb43ea1a3c8e267ad5b9a60e98de67bcbb112a59807c1ebd477,-1,1,1,57.39573071,1556007139,Vote,47c1fc6bd6df4c465b53a89114a445234182485335bd4ce44c4c747142167793
e27e7791d6133779e27fc49712b43e93f2804e05229b3ca24d0606a6896a1c9f,-1,2,1,58.03956555,1556005998,Regular,3ba0df9dfa4a74b10528d8dc09ce6b3b8be86aa3554b2f5fe618e95aef2077c7
3ba0df9dfa4a74b10528d8dc09ce6b3b8be86aa3554b2f5fe618e95aef2077c7,1,2,1,58.03956555,1556005899,Vote,e27e7791d6133779e27fc49712b43e93f2804e05229b3ca24d0606a6896a1c9f
47c1fc6bd6df4c465b53a89114a445234182485335bd4ce44c4c747142167793,1,0,1,57.39573071,1556004073,Ticket,c39ee803a50b4cb43ea1a3c8e267ad5b9a60e98de67bcbb112a59807c1ebd477
e2768d0c3862544da97d25837f285e3e8906907a19170ed5152c512ad94a2f1b,1,0,1,57.39573071,1556004073,Ticket,7d98126de54a19f25ff8b7a8a191b86b8edadcf39c3a07ea83acdf2110a5a195
