tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1483,1,10.24939859,1536616807,Regular,3eda3457afddd653dadc73ec66b7e46d7e22be21221be892e04e90f9bda6daf1
46a3d21ba1328ab61c14c99d73e883b20a628327ba4b0132dcff22ffea7616c5,-1,1,1,8.89146817,1536562527,Vote,7dbbab25032eb0e65c24c9e2615355c2f0878f6e67faa72d6c597119c46c503c
b1a3cc83dc498e3fa8b9340b749d9cb3c971721033af37f18e28bca025eb5dff,-1,1,1,8.89146817,1536551033,Vote,0f539abf80d42063c62a99af02d20a693f40bfe9b7b114e5bed45b2eac50dc07
e7217f9e42698c59bf4a53e290ed1c7a35a565496ca450085668222c89f997d0,-1,1,1,8.89146817,1536521066,Vote,a29fd3d276381fc74810e948c14016f36a8cb6b0fd6663e911d1df546fcdd2f3
3b7559db84a809e7506a1c9eebff7d5fd724c408a2098af81e9667be4505b676,-1,1,1,8.89146817,1536512958,Vote,ffeb6ab207b913f9c73475c13a6f9d8be015c0fef2badd20a47d99ff1482a9bd
672c5c5bd2baaf06ae3fad371621a141143e9112f91e60ca14321c87c20ddb6c,-1,1,1,8.89146817,1536510473,Vote,fd8974fee20d9bf729c4a140d86dfb2cd68b7abf4f98a1a886dd44b430942f04
b4bb3600caac49398472b82398bf3c6ff5421297ee8610532109920a42da4e90,-1,13,1,10.23595374,1536494017,Regular,99ed67a7e3b1be56f7aafe5cb5dd7a9e5cb34670a0d82cbc96b00edf75d68fcc
99ed67a7e3b1be56f7aafe5cb5dd7a9e5cb34670a0d82cbc96b00edf75d68fcc,1,2,1,10.23595374,1536490458,Vote,b4bb3600caac49398472b82398bf3c6ff5421297ee8610532109920a42da4e90
3bdb7432ce92fe1e643e331d7f9c53a77120ee96270de24b2d1349815ca95969,-1,1,1,8.89146817,1536473693,Vote,5a72f1ad40d601f802c5234577064c897d11ae31f61b4f2570a53761b7d80da4
bcf2c8f3311b43c3bb3192782f5d04a8f0f989dabf3419546becaea73a1ff310,-1,1,1,8.89146817,1536467826,Vote,9d82725e71c2984272b34a6d504d28f25c1651a451a5bbd127419ff50344ddba
a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809,-1,8,1,10.24939859,1536449882,Regular,f0baa9d55f3f4fca690ebaa0adea449675fb1409f463da8911faccf6cad3fc31
284cf95f34d10fcf8eeba36960bd0ea3859a8d4106df8ab1205c7da957075930,-1,1,1,8.89146817,1536447919,Vote,7ff8781329ea3364fbd4ffdb92bf4cc2057c9e8393596290e1926eb5df025b8f
f0baa9d55f3f4fca690ebaa0adea449675fb1409f463da8911faccf6cad3fc31,1,2,1,10.24939859,1536447880,Vote,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
01b0b2c38a03a66eab6a899797ef03d4de242d6f37b62db65d479bfe53330f17,-1,16,1,10.24939859,1536447218,Regular,aeef76ea3cdd97d6498bceec2093b40e062e7dac939c682cdd00d56ba6ea84ce
aeef76ea3cdd97d6498bceec2093b40e062e7dac939c682cdd00d56ba6ea84ce,1,2,1,10.24939859,1536445642,Vote,01b0b2c38a03a66eab6a899797ef03d4de242d6f37b62db65d479bfe53330f17
861981d3168738324b97c582b6c3b8d4406e03fbc60896b5cacfc9c43d3b0647,-1,1,1,8.89146817,1536444459,Vote,f2f233efc36a73071b0b5fafb36d2f2a0552d3fb76d5dfdca1141fca8db8b713
3eda3457afddd653dadc73ec66b7e46d7e22be21221be892e04e90f9bda6daf1,1,2,1,10.24939859,1536443202,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
dcb4efcbfdd06da9afc9869b68113708f4b474ca1a40e08c379f19b46cf32f2c,-1,1,1,8.89146817,1536438666,Vote,5b09906c090d0c2b20fc3d450d1842225298365690ee6e13bd69102e31f3e7f6
52e67b768bd3d107738470043e05daa308a2adacc9c712bfb28993ac52ca83ae,-1,13,1,10.24939859,1536436521,Regular,7405b23a4895ebce4518eae80afdc7b1c945317b8a2b93f4cf5fc97b63326cc4
7405b23a4895ebce4518eae80afdc7b1c945317b8a2b93f4cf5fc97b63326cc4,1,2,1,10.24939859,1536434380,Vote,52e67b768bd3d107738470043e05daa308a2adacc9c712bfb28993ac52ca83ae
a3d21dcfb5dda072becd6e2ede320abcdf3710a487bd7138977f89459c325c22,-1,1,1,8.89146817,1536426550,Vote,e4e5cc45207ade12f15b6f9aba066b494cb168b6b8d594f3ba9a343b2991e3c7
