tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,85,1,1.68514851,1545078023,Regular,cbfa1fe69cdb0383b4cd7f13054851f450238833dfcb96fed6cb0ae1f1bac7c4
cbfa1fe69cdb0383b4cd7f13054851f450238833dfcb96fed6cb0ae1f1bac7c4,1,2,1,1.68514851,1533923341,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
18b1f16fb76bd2031538f826a8be4e75464638af83245b94efd34efd88508aaa,-1,0,1,0.20030409,1533758167,Ticket,e92232cd037bbcf2c87dad27e9b63abfde29891f880c6b6d2d2ee921e81a7eeb
23077ddba5b85d7a203785fffd499a6d31f37607c46588b86885cb077d7b713d,-1,0,1,0.20030409,1533758167,Ticket,e92232cd037bbcf2c87dad27e9b63abfde29891f880c6b6d2d2ee921e81a7eeb
32798e4b3ecc9ac9973663765f5ffdb04038ba76d23dc5dade8d80fd2685c4ef,-1,0,1,0.20030409,1533758167,Ticket,e92232cd037bbcf2c87dad27e9b63abfde29891f880c6b6d2d2ee921e81a7eeb
729cdcf27fdfe02aa27a94678e9c2424be7fd48318affa2ff22317db30b13882,-1,0,1,0.20030409,1533758167,Ticket,e92232cd037bbcf2c87dad27e9b63abfde29891f880c6b6d2d2ee921e81a7eeb
e92232cd037bbcf2c87dad27e9b63abfde29891f880c6b6d2d2ee921e81a7eeb,1,0,1,0.20030409,1533758146,Regular,23077ddba5b85d7a203785fffd499a6d31f37607c46588b86885cb077d7b713d
e92232cd037bbcf2c87dad27e9b63abfde29891f880c6b6d2d2ee921e81a7eeb,1,1,1,0.20030409,1533758146,Regular,729cdcf27fdfe02aa27a94678e9c2424be7fd48318affa2ff22317db30b13882
e92232cd037bbcf2c87dad27e9b63abfde29891f880c6b6d2d2ee921e81a7eeb,1,3,1,0.20030409,1533758146,Regular,18b1f16fb76bd2031538f826a8be4e75464638af83245b94efd34efd88508aaa
e92232cd037bbcf2c87dad27e9b63abfde29891f880c6b6d2d2ee921e81a7eeb,1,2,1,0.20030409,1533758146,Regular,32798e4b3ecc9ac9973663765f5ffdb04038ba76d23dc5dade8d80fd2685c4ef
