tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,506,1,0.00318609,1596065136,Regular,e0c63a1f78f3bdf3e59e113da34e0eabe368890c7b81342fc87ee7c33adfbead
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,227,1,0.00318609,1596064900,Regular,6669c2a3c0a96d231c9fe7316c0109bda59a66b5208d900d8dcb93d7de5cc17c
beddd0aff662117badbfd98d9d928c96bafcabadca8f95b5839dc5aba8507766,-1,0,1,0.66378897,1596059441,Regular,a5527bef057943f30a6b9b02f2dc90a7eaed0b46b45b9e381b268c565b784baa
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,132,1,10.73011857,1596057120,Regular,63c4ef634e8665732f744585c01e29fd255b6939a33525d01d3d3f3ad0452f59
b51690bc1a3a860877737d8c769d546cc510a650f776e15cd513dbe9b25317aa,-1,8,1,0.66378897,1595980869,Regular,fb5e7e1bd2a072fa76ae8546280c550d039fd54d4dcaf089dca67ccd1dbd30df
52263b6e1010b2ca851e2eea64390aa8bafd74b76c2992df7cb0bf0b4174c2f9,-1,8,1,0.16045654,1595965254,Regular,4962b0995bd0b7ed6ef6391272b44b39ed05edd2d0b78278c21ed5bcbc1665b8
63c4ef634e8665732f744585c01e29fd255b6939a33525d01d3d3f3ad0452f59,1,1,1,10.73011857,1595965254,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
5c507df1888bb181fb381038a377ad5044fd814423defa2ff547aec173d5c3fc,-1,8,1,20.8451825,1595965059,Regular,2fdf8b6230732164888454cb7190422d83c0f2823eab7da1eb3ad418e950b946
a5527bef057943f30a6b9b02f2dc90a7eaed0b46b45b9e381b268c565b784baa,1,0,1,0.66378897,1595965059,Regular,beddd0aff662117badbfd98d9d928c96bafcabadca8f95b5839dc5aba8507766
2fdf8b6230732164888454cb7190422d83c0f2823eab7da1eb3ad418e950b946,1,0,1,20.8451825,1595964313,Regular,5c507df1888bb181fb381038a377ad5044fd814423defa2ff547aec173d5c3fc
e0c63a1f78f3bdf3e59e113da34e0eabe368890c7b81342fc87ee7c33adfbead,1,0,1,0.00318609,1595964313,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
fb5e7e1bd2a072fa76ae8546280c550d039fd54d4dcaf089dca67ccd1dbd30df,1,0,1,0.66378897,1595964313,Regular,b51690bc1a3a860877737d8c769d546cc510a650f776e15cd513dbe9b25317aa
6669c2a3c0a96d231c9fe7316c0109bda59a66b5208d900d8dcb93d7de5cc17c,1,0,1,0.00318609,1595964189,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
4962b0995bd0b7ed6ef6391272b44b39ed05edd2d0b78278c21ed5bcbc1665b8,1,4,1,0.16045654,1595963799,Regular,52263b6e1010b2ca851e2eea64390aa8bafd74b76c2992df7cb0bf0b4174c2f9
