tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9861928ecd48615bca0b4083f6e379d33e275a70de0b74e47c104e4166d6a5e1,-1,0,1,29.00393163,1552662440,Regular,b52229f19a6e0a269ce03bb4bfc713bb486febd3046a4ea0d5725406c4caa563
b52229f19a6e0a269ce03bb4bfc713bb486febd3046a4ea0d5725406c4caa563,1,2,1,29.00393163,1552661220,Vote,9861928ecd48615bca0b4083f6e379d33e275a70de0b74e47c104e4166d6a5e1
ea334232b8490d232202fc32645a221246f2faa7a9eaa87f7b328838123cabf8,-1,1,1,28.28562548,1552406111,Vote,a78703cbc604eae779c56a210b3eda174be7555e7f277dda257ffe8dde54c50c
3562053d7c437830de892b0925ca4a0139deece684c68be65df0366fa3101b19,-1,2,1,29.01836959,1552379310,Regular,918f07d9d44b71c4ddabc0fc01bdf1a08bd7bd1d0c65f35d41885c610988907e
918f07d9d44b71c4ddabc0fc01bdf1a08bd7bd1d0c65f35d41885c610988907e,1,2,1,29.01836959,1552378032,Vote,3562053d7c437830de892b0925ca4a0139deece684c68be65df0366fa3101b19
2ecb4f79a241cf5b20f8fb399a9e53f2e6517e1bffd9a14bb5b208da77e62f16,-1,0,1,29.01836959,1552377930,Regular,50de10f34e2095ecab5881bde7cc9eee65a55080fc062b954d09a7d85662d405
50de10f34e2095ecab5881bde7cc9eee65a55080fc062b954d09a7d85662d405,1,2,1,29.01836959,1552376531,Vote,2ecb4f79a241cf5b20f8fb399a9e53f2e6517e1bffd9a14bb5b208da77e62f16
47ff698493a3c0964ef72d0dabb2da05038d2afec9819b686e4d5eabed7b4933,-1,1,1,28.28562548,1552362931,Vote,145384d0d724b20916c1ef3254a4cf55a4995d853dfba8dd5dcd7e7647b14dfb
00047e53d2b9bab8f7764ee14e02d46f0daa2d0c04a8ebcc7bcb005a8292e660,-1,0,1,29.01836959,1552241774,Regular,cd391c654bc06500b2f5e1f3ba6bba88d415ae34d55764e2bd5ece0a8c4e1706
cd391c654bc06500b2f5e1f3ba6bba88d415ae34d55764e2bd5ece0a8c4e1706,1,2,1,29.01836959,1552239362,Vote,00047e53d2b9bab8f7764ee14e02d46f0daa2d0c04a8ebcc7bcb005a8292e660
145384d0d724b20916c1ef3254a4cf55a4995d853dfba8dd5dcd7e7647b14dfb,1,0,1,28.28562548,1552154009,Ticket,47ff698493a3c0964ef72d0dabb2da05038d2afec9819b686e4d5eabed7b4933
a78703cbc604eae779c56a210b3eda174be7555e7f277dda257ffe8dde54c50c,1,0,1,28.28562548,1552154009,Ticket,ea334232b8490d232202fc32645a221246f2faa7a9eaa87f7b328838123cabf8
