tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96055f79b9a0cd8279eab5cc32996d9a1f72dc2332080b652134c08dd94b0054,-1,1,1,24.2285942,1570973363,Vote,7447cd3428a492c9238fd1e05537ea9f35165638416b197ef5de2869096c3a7a
c1e2100ee404db842ec8474cacfeb9b4814fd6280e85eff7cb65fb1dd12be67f,-1,1,1,24.2285942,1570813862,Vote,4d467742053097bdba881a1e4fa223bd11753b0ae2ead481edc77557b48f1009
9c0f1b0108b8ad769a484252528c6f68b01760343a7d772f291003e3ba13ebbb,-1,1,1,24.2285942,1570772226,Vote,1c1889a8344ce189fd51849db1bec8d54b4409318b7bb2595d6de630739f4c50
505127befef8d7a0400fba8088b2b9fc2e1c08abfe3366af633f0126893ef1b4,-1,6,1,24.60855749,1570732383,Regular,e4b28a773ac3c00fd513af8b1420e40e2f7cb3d8479601d38992e93b715e5bfd
e4b28a773ac3c00fd513af8b1420e40e2f7cb3d8479601d38992e93b715e5bfd,1,2,1,24.60855749,1570730824,Vote,505127befef8d7a0400fba8088b2b9fc2e1c08abfe3366af633f0126893ef1b4
4abaae09afdfb69e71285e0d640a15507a626a428122add7ea8564535f78b1d0,-1,1,1,24.2285942,1570667748,Vote,42e5b26ec4b8df29124a7f4a0bcbdb9066969b5b7b22f0684997cb38f18f3a4d
fcaff32bb21b9d068d4a3d20f1c102938e89dbbdd29dbf2b9bd749e62fd6ac4f,-1,5,1,24.60855749,1570648494,Regular,eafb93a803b96619f26f291f3b9d99e2fc048ed57dc9e68bc13d1be32b46c5b8
eafb93a803b96619f26f291f3b9d99e2fc048ed57dc9e68bc13d1be32b46c5b8,1,2,1,24.60855749,1570645931,Vote,fcaff32bb21b9d068d4a3d20f1c102938e89dbbdd29dbf2b9bd749e62fd6ac4f
61dbb576d7ac7aa932f7530735eef63d85b0784e81b631392454c2044bbdde2e,-1,8,1,24.60855749,1570635801,Regular,290d7c62a7d8b7914d50581b46bb1f7fab7d21771b5d7299fc77fb6af79f24e7
290d7c62a7d8b7914d50581b46bb1f7fab7d21771b5d7299fc77fb6af79f24e7,1,2,1,24.60855749,1570632333,Vote,61dbb576d7ac7aa932f7530735eef63d85b0784e81b631392454c2044bbdde2e
