tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d712647018bb9aa08405823aaa1686fb1e165de8e6ff8f4d8d8b42d73512eabc,-1,1,1,94.90083879,1572204105,Vote,5aea2f6a07a06b9761ab5aa66706ddeffb9d8d6f5fbde4a2cf3fec8c92a90093
c7eb873eca4de6544615ddc2d324f8b45eca1fa0e4576cfc0ea098bb3adcfe61,-1,1,1,94.90083879,1571973906,Vote,cacbb3c65d2c6d96a26aeb797c487ee946f886109ccb3710d947e83daba7f355
f9ac6fed8a7aba61d9dc3eff7534622f6ce0f541c005bac20b85c76222477927,-1,1,1,94.90083879,1571958803,Vote,0b6a2c15768efa5fa74743f1e65ac85785837b58bf708a8d734a3af21913fd3f
e35a8d92ef51afe2af99472257cb00d4683147919e44f5ecdd9fa4af3c65a598,-1,0,1,94.90081679,1571958674,Regular,67b84f3ea6db7cdb9d129d20e13c95ba791b4bba44648151e4f1f043ccf73004
67b84f3ea6db7cdb9d129d20e13c95ba791b4bba44648151e4f1f043ccf73004,1,0,1,94.90081679,1571955942,Revocation,e35a8d92ef51afe2af99472257cb00d4683147919e44f5ecdd9fa4af3c65a598
74d5b5f3264361fbfe4cc2b16a134fa284d181b014abc215651d9a2552fc8894,-1,1,1,94.90083879,1571939565,Vote,e6b6d9f11db1761bc9ee9e56a5fbbd89f4c64d9ccf18543aef69e7035ed61029
0b6a2c15768efa5fa74743f1e65ac85785837b58bf708a8d734a3af21913fd3f,-1,0,1,94.90086859,1571930300,Ticket,b202b9262fa7fe26a8e6e52db11f1b8562ffcf4f365c13c22a751462bc2e58bc
0b6a2c15768efa5fa74743f1e65ac85785837b58bf708a8d734a3af21913fd3f,1,0,1,94.90083879,1571930300,Ticket,f9ac6fed8a7aba61d9dc3eff7534622f6ce0f541c005bac20b85c76222477927
5aea2f6a07a06b9761ab5aa66706ddeffb9d8d6f5fbde4a2cf3fec8c92a90093,1,0,1,94.90083879,1571930300,Ticket,d712647018bb9aa08405823aaa1686fb1e165de8e6ff8f4d8d8b42d73512eabc
5aea2f6a07a06b9761ab5aa66706ddeffb9d8d6f5fbde4a2cf3fec8c92a90093,-1,0,1,94.90086859,1571930300,Ticket,b202b9262fa7fe26a8e6e52db11f1b8562ffcf4f365c13c22a751462bc2e58bc
c64ab9b288e50f1acadca91fea086f585152ad6decfa4c1a9b743a98be756a9b,-1,1,1,17.73939116,1571930300,Regular,b202b9262fa7fe26a8e6e52db11f1b8562ffcf4f365c13c22a751462bc2e58bc
cacbb3c65d2c6d96a26aeb797c487ee946f886109ccb3710d947e83daba7f355,1,0,1,94.90083879,1571930300,Ticket,c7eb873eca4de6544615ddc2d324f8b45eca1fa0e4576cfc0ea098bb3adcfe61
cacbb3c65d2c6d96a26aeb797c487ee946f886109ccb3710d947e83daba7f355,-1,0,1,94.90086859,1571930300,Ticket,b202b9262fa7fe26a8e6e52db11f1b8562ffcf4f365c13c22a751462bc2e58bc
e6b6d9f11db1761bc9ee9e56a5fbbd89f4c64d9ccf18543aef69e7035ed61029,-1,0,1,94.90086859,1571930300,Ticket,b202b9262fa7fe26a8e6e52db11f1b8562ffcf4f365c13c22a751462bc2e58bc
e6b6d9f11db1761bc9ee9e56a5fbbd89f4c64d9ccf18543aef69e7035ed61029,1,0,1,94.90083879,1571930300,Ticket,74d5b5f3264361fbfe4cc2b16a134fa284d181b014abc215651d9a2552fc8894
b202b9262fa7fe26a8e6e52db11f1b8562ffcf4f365c13c22a751462bc2e58bc,1,0,1,94.90086859,1571929934,Regular,0b6a2c15768efa5fa74743f1e65ac85785837b58bf708a8d734a3af21913fd3f
b202b9262fa7fe26a8e6e52db11f1b8562ffcf4f365c13c22a751462bc2e58bc,1,2,1,94.90086859,1571929934,Regular,5aea2f6a07a06b9761ab5aa66706ddeffb9d8d6f5fbde4a2cf3fec8c92a90093
b202b9262fa7fe26a8e6e52db11f1b8562ffcf4f365c13c22a751462bc2e58bc,1,1,1,94.90086859,1571929934,Regular,cacbb3c65d2c6d96a26aeb797c487ee946f886109ccb3710d947e83daba7f355
b202b9262fa7fe26a8e6e52db11f1b8562ffcf4f365c13c22a751462bc2e58bc,1,3,1,94.90086859,1571929934,Regular,e6b6d9f11db1761bc9ee9e56a5fbbd89f4c64d9ccf18543aef69e7035ed61029
b202b9262fa7fe26a8e6e52db11f1b8562ffcf4f365c13c22a751462bc2e58bc,1,4,1,17.73939116,1571929934,Regular,c64ab9b288e50f1acadca91fea086f585152ad6decfa4c1a9b743a98be756a9b
