tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,9,1,1.7,1545078378,Regular,7e5e5f27bb45eb680d7d55af2eecb6d992df0d4c9873fb3d2d0b1cc56ac391fc
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,385,1,1.68514851,1534182340,Regular,f35cbc064c813029abe12f6374a6f7bd30ffa53eaf17c8162d2e0a7ad985c86d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,755,1,1.7,1534177300,Regular,163d3fe085303948629150f67e11f9c6c7c99b5357d60de5c7d5464e400b0b2d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,404,1,1.68514851,1534177300,Regular,4a6c2d53a0d363dd5771e689d499fe52a617ed492044ecb5f8bedc2a6871c917
4a6c2d53a0d363dd5771e689d499fe52a617ed492044ecb5f8bedc2a6871c917,1,2,1,1.68514851,1534044800,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
f35cbc064c813029abe12f6374a6f7bd30ffa53eaf17c8162d2e0a7ad985c86d,1,2,1,1.68514851,1533912310,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
163d3fe085303948629150f67e11f9c6c7c99b5357d60de5c7d5464e400b0b2d,1,2,1,1.7,1533871984,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
7e5e5f27bb45eb680d7d55af2eecb6d992df0d4c9873fb3d2d0b1cc56ac391fc,1,2,1,1.7,1533758235,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
f3a5aa65546a0cecb224037b5e636988fd4677785ad7e74498f8feccd4c23f1a,-1,1,1,1.7,1533757600,Regular,a7a9c5daf9eb60be306621bb54248157e5c2679921e33c576e7081b8b9dff81b
a7a9c5daf9eb60be306621bb54248157e5c2679921e33c576e7081b8b9dff81b,1,2,1,1.7,1533757515,Vote,f3a5aa65546a0cecb224037b5e636988fd4677785ad7e74498f8feccd4c23f1a
e5d9886fde3f8ba7f13400c47df954138610b04afb065b787794737bba4ddf64,-1,0,1,1.7,1533756830,Regular,bc7f514f589b9eef9638adbc4ab592c59a235a7f7eea1171c1ae83fd7288530d
bc7f514f589b9eef9638adbc4ab592c59a235a7f7eea1171c1ae83fd7288530d,1,2,1,1.7,1533756748,Vote,e5d9886fde3f8ba7f13400c47df954138610b04afb065b787794737bba4ddf64
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,-1,0,1,79417.43487015,1533755782,Regular,caec0a99cf73fb19325b15d7610bca7453df3caedc39c25a50fa212c1d5f1b99
caec0a99cf73fb19325b15d7610bca7453df3caedc39c25a50fa212c1d5f1b99,1,20,1,79417.43487015,1533755775,Regular,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
