tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c9c47b9ed3173083c47f20bd7157e32a4f5d41bb556eca7824845543ab8cf7,-1,1,1,64.31045235,1571096711,Vote,7a64976a37d470d1f2c6b7e00236b9f60ab42f15e06d8184bb278cd09ac37344
3f68b5b2865ea0796f91b23757af352f8b5243a930c8a1b26a7c4982852f1f38,-1,1,1,64.31045235,1571023873,Vote,99e70fce0645ef1b3f2cf0947b82eab1e1db39658c7d4d36be66399f4aed4095
360dd6c82eec554b3680d0fa2ad91c921ae2cd7f5841a1e7ee0d6d97a94f7663,-1,1,1,64.31045235,1571009383,Vote,e32c66267db3efaf57f747bbd1de7223782fc515f63841f35ceb3826d91979a8
5e3f1aeb9f19d77e9bd0ea4fa73cad5932c3590620136aac826a5e1234959f0f,-1,1,1,64.68665363,1570993981,Regular,dc8884968bc4550c9099452e35162514018518669361f42aec4a454e0822ce7c
dc8884968bc4550c9099452e35162514018518669361f42aec4a454e0822ce7c,1,2,1,64.68665363,1570992263,Vote,5e3f1aeb9f19d77e9bd0ea4fa73cad5932c3590620136aac826a5e1234959f0f
f89728adc853c91f75d38d62405484b7fe123608e02dd87a342f7fa20723e442,-1,1,1,64.31045235,1570984780,Vote,3e4fb342fdb7ef9dc1122ef5350f03b93ef9f3273a340895a7a1cbe98dbd75ed
3e4fb342fdb7ef9dc1122ef5350f03b93ef9f3273a340895a7a1cbe98dbd75ed,1,0,1,64.31045235,1570947757,Ticket,f89728adc853c91f75d38d62405484b7fe123608e02dd87a342f7fa20723e442
7a64976a37d470d1f2c6b7e00236b9f60ab42f15e06d8184bb278cd09ac37344,1,0,1,64.31045235,1570947757,Ticket,79c9c47b9ed3173083c47f20bd7157e32a4f5d41bb556eca7824845543ab8cf7
99e70fce0645ef1b3f2cf0947b82eab1e1db39658c7d4d36be66399f4aed4095,1,0,1,64.31045235,1570947757,Ticket,3f68b5b2865ea0796f91b23757af352f8b5243a930c8a1b26a7c4982852f1f38
e32c66267db3efaf57f747bbd1de7223782fc515f63841f35ceb3826d91979a8,1,0,1,64.31045235,1570947757,Ticket,360dd6c82eec554b3680d0fa2ad91c921ae2cd7f5841a1e7ee0d6d97a94f7663
