tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2258,1,10.90163536,1536616807,Regular,b631a434f03afad67042b8d82e449a91c9528a1875952e6acd3892a5237fa6f8
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2549,1,10.88819051,1536616807,Regular,f0eec89d8d2307d1aeb79521d23e63612b70d7c626fe0af80356a1bee0900dfb
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,206,1,10.90163536,1536616807,Regular,ae9f3e16b3b68fedd8c2937d0d80841cf08a4b284f50761d70489f9e001e24e1
f0eec89d8d2307d1aeb79521d23e63612b70d7c626fe0af80356a1bee0900dfb,1,2,1,10.88819051,1536517295,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ae9f3e16b3b68fedd8c2937d0d80841cf08a4b284f50761d70489f9e001e24e1,1,2,1,10.90163536,1536433948,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
b631a434f03afad67042b8d82e449a91c9528a1875952e6acd3892a5237fa6f8,1,2,1,10.90163536,1536392314,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
076d29cd6fc24787d33403c990d43f2de679714d685f90855a194522f1c18cdc,-1,0,1,10.40122008,1536335785,Regular,a7ddb12f3891b2a0381aea60e938e369a92f445f76a067cced5125cdf2365609
a7ddb12f3891b2a0381aea60e938e369a92f445f76a067cced5125cdf2365609,1,2,1,10.40122008,1536333639,Vote,076d29cd6fc24787d33403c990d43f2de679714d685f90855a194522f1c18cdc
a53f9048c78f43baaf374d074ebc1ea4c38139d2f92f8e0bd87c09fb89baef36,-1,6,1,10.40122008,1536320493,Regular,4120d843f9d60742773f3a8052522f3ef552503c919a4e39c968983052f99ca9
4120d843f9d60742773f3a8052522f3ef552503c919a4e39c968983052f99ca9,1,2,1,10.40122008,1536318724,Vote,a53f9048c78f43baaf374d074ebc1ea4c38139d2f92f8e0bd87c09fb89baef36
89ca7c05300e9dfafb9214766a78bb9a91e43828ae77832dae8213997165a3fa,-1,5,1,1.75889041,1536317150,Regular,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,1,20,1,1.75889041,1536316604,Regular,89ca7c05300e9dfafb9214766a78bb9a91e43828ae77832dae8213997165a3fa
