tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c157e9588fc32052ceb4048448805bdbddc885579b723d48dad65df7d1441772,-1,3,1,45.05130954,1568137290,Regular,69a76c9149efaa60adf610f1f5f4778922bec62502619344fcc012bb520698cc
69a76c9149efaa60adf610f1f5f4778922bec62502619344fcc012bb520698cc,1,2,1,45.05130954,1568131773,Vote,c157e9588fc32052ceb4048448805bdbddc885579b723d48dad65df7d1441772
078f2de0289851e6bc42438dfa7726c0cfe69a86440de64d29932bc844f22fd6,-1,0,1,44.63162347,1567866149,Ticket,cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3
0bcecd454b9fc9c82cb50f021ddc772d04decc2833d4e1eb98512e16ae44e66a,-1,0,1,44.63162347,1567866149,Ticket,cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3
2f48dbb93806c33ef0dff9ed7cd010a61cc8d74037e3edd9691f6282b8ad8e07,-1,0,1,44.63162347,1567866149,Ticket,cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3
3e9b6ef940683d7f8e8f70f6e62409da12343cda3e6ac3d8609ecf9c8d132f6b,-1,0,1,44.63162347,1567866149,Ticket,cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3
5137f8f60b3a1b87dbe184f38d0e886224d5523aa5ae9054a5edaf400c2c8d4f,-1,0,1,44.63162347,1567866149,Ticket,cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3
cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3,1,0,1,44.63162347,1567866144,Regular,5137f8f60b3a1b87dbe184f38d0e886224d5523aa5ae9054a5edaf400c2c8d4f
cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3,1,1,1,44.63162347,1567866144,Regular,0bcecd454b9fc9c82cb50f021ddc772d04decc2833d4e1eb98512e16ae44e66a
cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3,1,4,1,44.63162347,1567866144,Regular,078f2de0289851e6bc42438dfa7726c0cfe69a86440de64d29932bc844f22fd6
cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3,1,3,1,44.63162347,1567866144,Regular,3e9b6ef940683d7f8e8f70f6e62409da12343cda3e6ac3d8609ecf9c8d132f6b
cf36ef88f16ac0e7e4d6bc325bcacb7724f54d00575bdacd1ee03e7b377142b3,1,2,1,44.63162347,1567866144,Regular,2f48dbb93806c33ef0dff9ed7cd010a61cc8d74037e3edd9691f6282b8ad8e07
