tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,583,1,0.00050603,1596050716,Regular,ca47936236e98cfa16f85301f7a499fea69fca79e962c550d0149d5faefbf804
3befa677463494247c61ea3f87618e1be8a61178653b32f979c2e4710480e492,-1,1,1,8.5506945,1595985969,Regular,887bbe89e6eeed1dae47a33c3e2ae32e89871e0c6ffccb70275f7c05d37f5297
cd70cf249d51e98af0fe1513ef927971a84d25131aa15c28b9bc360cb7f7d1fc,-1,2,1,176.58916156,1595874204,Regular,089de3013d0fbcd62d1ed77b37f3feb2e0ccfb6c66e2a42565c93eaffa15b47c
70326817c8292b75b48e51181ee223f01eca31461bc8d2f934df9088df1a07b4,-1,4,1,0.0163827,1595869728,Regular,0cc3bead89ca7ee67e728573debfa46df6963332e41fb40fc19c1881dedfab2b
2268d1c5449c6123226984fdc2f1a0718853440a7d98af313755e922ae6f0e01,-1,9,1,1.06052037,1595856971,Regular,181f3b90cf545890880b7f57a9cc837843a4f7131f88648b743c23d8a428b043
571992c01954d0e62998cdd235a06a906b859f1861c091ed8f874a954546fa49,-1,6,1,0.66376355,1595855365,Regular,74b359aaca0bed0a855e44cade11f4ca21d6c0b887abe7da2d878821e9014c4f
089de3013d0fbcd62d1ed77b37f3feb2e0ccfb6c66e2a42565c93eaffa15b47c,1,1,1,176.58916156,1595852177,Regular,cd70cf249d51e98af0fe1513ef927971a84d25131aa15c28b9bc360cb7f7d1fc
ca47936236e98cfa16f85301f7a499fea69fca79e962c550d0149d5faefbf804,1,0,1,0.00050603,1595852177,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
74b359aaca0bed0a855e44cade11f4ca21d6c0b887abe7da2d878821e9014c4f,1,0,1,0.66376355,1595851928,Regular,571992c01954d0e62998cdd235a06a906b859f1861c091ed8f874a954546fa49
0cc3bead89ca7ee67e728573debfa46df6963332e41fb40fc19c1881dedfab2b,1,74,1,0.0163827,1595851612,Regular,70326817c8292b75b48e51181ee223f01eca31461bc8d2f934df9088df1a07b4
181f3b90cf545890880b7f57a9cc837843a4f7131f88648b743c23d8a428b043,1,21,1,1.06052037,1595851612,Regular,2268d1c5449c6123226984fdc2f1a0718853440a7d98af313755e922ae6f0e01
887bbe89e6eeed1dae47a33c3e2ae32e89871e0c6ffccb70275f7c05d37f5297,1,54,1,8.5506945,1595851612,Regular,3befa677463494247c61ea3f87618e1be8a61178653b32f979c2e4710480e492
