tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,31,1,32.28898787,1568575770,Regular,618441e8a0fc7395a037963d6da25e6bc3ccf79e232e2aa84c49d421a6705ec3
618441e8a0fc7395a037963d6da25e6bc3ccf79e232e2aa84c49d421a6705ec3,1,0,1,32.28898787,1568551556,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
cd8ec039872f730923433474daea35a16bfcf1410e91d54b425ac394c7a55992,-1,0,1,32.28900987,1568550467,Revocation,7cb95aae9cd24f6ba4cee09cab2dea2e36654100ec2fce881d5d24deaf017c69
fdf019a1884ebf5c7087413c3b4f383f2052a980e3fa3e526654bb63313582ea,-1,0,1,32.28900987,1568550467,Revocation,b40beca4483597bf0b1c8a6d6a8bf96d84908a38b9f59b5c993013aed0916af1
8eeab53f96bb73aa5ed95fa7a302f34b16d61edb4353b549f1dd00d16419b781,-1,1,1,32.28900987,1567997517,Vote,0a6aff27b6f438649c81d42589575a200224c18dead3fe42c3a6c569013602b1
b02b7959fdd1d0e6e15554c7c0f4d2f094f2de870e357ee744f4dceedd57548e,-1,3,1,32.70872574,1567988612,Regular,90a5335d009371d62e1e292126bac071a8d38cacf6233bace0f2d619026211d9
90a5335d009371d62e1e292126bac071a8d38cacf6233bace0f2d619026211d9,1,2,1,32.70872574,1567983394,Vote,b02b7959fdd1d0e6e15554c7c0f4d2f094f2de870e357ee744f4dceedd57548e
f7ce4e91a1d54467150ebb48896a505ea0faa171abe3b78e01bb1814ca6e519a,-1,1,1,32.28900987,1567950152,Vote,5c10c03d9f07ea3d3fa80265b1015f6c8adac86b1469948cb94a7ee4ec17b519
0a6aff27b6f438649c81d42589575a200224c18dead3fe42c3a6c569013602b1,1,0,1,32.28900987,1567883735,Ticket,8eeab53f96bb73aa5ed95fa7a302f34b16d61edb4353b549f1dd00d16419b781
5c10c03d9f07ea3d3fa80265b1015f6c8adac86b1469948cb94a7ee4ec17b519,1,0,1,32.28900987,1567883735,Ticket,f7ce4e91a1d54467150ebb48896a505ea0faa171abe3b78e01bb1814ca6e519a
7cb95aae9cd24f6ba4cee09cab2dea2e36654100ec2fce881d5d24deaf017c69,1,0,1,32.28900987,1567883735,Ticket,cd8ec039872f730923433474daea35a16bfcf1410e91d54b425ac394c7a55992
b40beca4483597bf0b1c8a6d6a8bf96d84908a38b9f59b5c993013aed0916af1,1,0,1,32.28900987,1567883735,Ticket,fdf019a1884ebf5c7087413c3b4f383f2052a980e3fa3e526654bb63313582ea
