tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04041ce2cd2f21d06341bf3a5e91bb31b74de35bcb98b0c415e9b0bbc7f65d0c,-1,0,1,66.03193221,1617558134,Ticket,de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570
1d51481ab7c4121644a5921775a5547507d6d545e38ee88b138ddd4f88fd8e5c,-1,0,1,66.03193221,1617558134,Ticket,de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570
1de12feca0af207ba03b4705d01fac85de3315be768bd7949f499b4a4eac6b44,-1,0,1,66.03193221,1617558134,Ticket,de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570
27a2fd8e196661abbe4788cb12734f1f0e37b66ef57dc00ed9aa21fde06d3610,-1,0,1,66.03193221,1617558134,Ticket,de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570
3fefec57f220ce55f54da5d481a14520ec6db25d4a7d204f6d028d4466d565b9,-1,0,1,66.03193221,1617558134,Ticket,de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570
523e2d83dc9cc3c07785d4d3de9744897d943da0b11e8414326788c53b6042d4,-1,0,1,66.03193221,1617558134,Ticket,de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570
8b084874a42993407e8fb6ce7d7281966eab4e4df4e208e8066aeae21f74b24e,-1,0,1,66.03193221,1617558134,Ticket,de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570
de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570,1,2,1,66.03193221,1617558029,Regular,27a2fd8e196661abbe4788cb12734f1f0e37b66ef57dc00ed9aa21fde06d3610
de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570,1,4,1,66.03193221,1617558029,Regular,1d51481ab7c4121644a5921775a5547507d6d545e38ee88b138ddd4f88fd8e5c
de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570,1,1,1,66.03193221,1617558029,Regular,3fefec57f220ce55f54da5d481a14520ec6db25d4a7d204f6d028d4466d565b9
de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570,1,0,1,66.03193221,1617558029,Regular,04041ce2cd2f21d06341bf3a5e91bb31b74de35bcb98b0c415e9b0bbc7f65d0c
de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570,1,5,1,66.03193221,1617558029,Regular,523e2d83dc9cc3c07785d4d3de9744897d943da0b11e8414326788c53b6042d4
de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570,1,3,1,66.03193221,1617558029,Regular,1de12feca0af207ba03b4705d01fac85de3315be768bd7949f499b4a4eac6b44
de4f66e84cebd706367d12c6b84865a876c67144c866a35ec5b4655f22dda570,1,6,1,66.03193221,1617558029,Regular,8b084874a42993407e8fb6ce7d7281966eab4e4df4e208e8066aeae21f74b24e
