tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80830583dd248e90e66de7a2a71e696f4b5f25faec9ce2f5b40cfcb4804befd8,-1,1,1,64.31045235,1571077842,Vote,8a72137de91454215a6bf57ec2ab581bf1d6ae06d1a0e619ed9f8df00823ab6b
b6f21ed3c965400f38b040890ea563370b9c499f858761b16d6abc98555554d9,-1,1,1,64.31045235,1571077312,Vote,9d40a5b2d863b77f97527c3ed66691d127fbab09b743c5a0f9961caeebb79532
bc208eb5822fd11e239f6d1093a3d2830e76adca9c3d668fd7aa708d1fac9ef4,-1,1,1,64.31045235,1571062037,Vote,d000ed0d46d363b78941a798869903769ce7ef221001a73c2cf6ea9f42942d77
cdce560621ceb90f8d17e63d94087c3a861ac6065623232b6623220adb533c2f,-1,1,1,64.31045235,1571035027,Vote,8f6944abe85947d4b727531f5de014fb16087a89a1f575e02b1b542d726d3ebe
9d81b37944708aee1cec0d4964e7c1810bdb2ad599c7423c5bbada07a0934219,-1,8,1,64.68665363,1570961836,Regular,54f0d11a0ea520e66cdd97c2091947b607cb23948270c94008f73d14ab6b3eec
54f0d11a0ea520e66cdd97c2091947b607cb23948270c94008f73d14ab6b3eec,1,2,1,64.68665363,1570959978,Vote,9d81b37944708aee1cec0d4964e7c1810bdb2ad599c7423c5bbada07a0934219
8a72137de91454215a6bf57ec2ab581bf1d6ae06d1a0e619ed9f8df00823ab6b,1,0,1,64.31045235,1570955818,Ticket,80830583dd248e90e66de7a2a71e696f4b5f25faec9ce2f5b40cfcb4804befd8
8f6944abe85947d4b727531f5de014fb16087a89a1f575e02b1b542d726d3ebe,1,0,1,64.31045235,1570955818,Ticket,cdce560621ceb90f8d17e63d94087c3a861ac6065623232b6623220adb533c2f
9d40a5b2d863b77f97527c3ed66691d127fbab09b743c5a0f9961caeebb79532,1,0,1,64.31045235,1570955818,Ticket,b6f21ed3c965400f38b040890ea563370b9c499f858761b16d6abc98555554d9
d000ed0d46d363b78941a798869903769ce7ef221001a73c2cf6ea9f42942d77,1,0,1,64.31045235,1570955818,Ticket,bc208eb5822fd11e239f6d1093a3d2830e76adca9c3d668fd7aa708d1fac9ef4
