tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6,-1,13,1,17.11741031,1568564778,Regular,419e9f6ef94ef03ffbbd96b66f1fe79522fefb2555c3ce042e1a66aec620673e
419e9f6ef94ef03ffbbd96b66f1fe79522fefb2555c3ce042e1a66aec620673e,1,0,1,17.11741031,1568550840,Revocation,d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6
5182c2c5272ed05b11d3bae61d542c3f6ea3049942fb3fb3c0bdd7cf92cae0fc,-1,0,1,17.53714818,1568026728,Regular,cfc0fe8828a001597611330e4a55e17c345c0a3e46fc439369d786d64d6fd44a
cfc0fe8828a001597611330e4a55e17c345c0a3e46fc439369d786d64d6fd44a,1,2,1,17.53714818,1568019170,Vote,5182c2c5272ed05b11d3bae61d542c3f6ea3049942fb3fb3c0bdd7cf92cae0fc
0d497653da77140fb6e8a42580162d601c32a49ed4b4cc66c87f68049dab8051,-1,0,1,17.11746211,1567970490,Ticket,7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830
7263b96e979cbe36740ef08c570d63106a4932bf65fb654ab596e5d1e672d2cb,-1,0,1,17.11746211,1567970490,Ticket,7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830
7b515aecd53b2c328c00b7937bbdeba70a6a1886fb7709d6cf2330042075e549,-1,0,1,17.11746211,1567970490,Ticket,7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830
af75c5b5939ef0d24c4c0f9acc9c868f70df09611df295203af1406802dc8d4a,-1,0,1,17.11746211,1567970490,Ticket,7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830
d89d016cbadca33735c9eb4ca9dabd30305101dcc5efc487de5ee29ce82f19ad,-1,0,1,17.11746211,1567970490,Ticket,7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830
e8788fa9a06fce095c4c4827277a7c99e8f000572de0ebbda1a6d449054709f4,-1,0,1,17.11746211,1567970490,Ticket,7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830
7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830,1,2,1,17.11746211,1567970477,Regular,7b515aecd53b2c328c00b7937bbdeba70a6a1886fb7709d6cf2330042075e549
7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830,1,4,1,17.11746211,1567970477,Regular,af75c5b5939ef0d24c4c0f9acc9c868f70df09611df295203af1406802dc8d4a
7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830,1,3,1,17.11746211,1567970477,Regular,d89d016cbadca33735c9eb4ca9dabd30305101dcc5efc487de5ee29ce82f19ad
7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830,1,0,1,17.11746211,1567970477,Regular,e8788fa9a06fce095c4c4827277a7c99e8f000572de0ebbda1a6d449054709f4
7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830,1,5,1,17.11746211,1567970477,Regular,0d497653da77140fb6e8a42580162d601c32a49ed4b4cc66c87f68049dab8051
7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830,1,1,1,17.11746211,1567970477,Regular,7263b96e979cbe36740ef08c570d63106a4932bf65fb654ab596e5d1e672d2cb
