tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bcbf2e5c828817362389b21e93a54bfa8f38876e6c9639dcb623624a630762e,-1,1,1,24.8597093,1568144618,Regular,ed21d5ab069efe76cc5991128783a33fe1d5d129abe86e3bc316368a8dec8a51
ed21d5ab069efe76cc5991128783a33fe1d5d129abe86e3bc316368a8dec8a51,1,2,1,24.8597093,1568143735,Vote,8bcbf2e5c828817362389b21e93a54bfa8f38876e6c9639dcb623624a630762e
50b742a4368c225726109309f67ea383be9b196bcb875b3a84bb54890a237607,-1,0,1,24.44002323,1568104735,Ticket,93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1
5bef0d38f0d4ea726aaea550dc373abd6734914af667d65e60fe3c16e2329e3a,-1,0,1,24.44002323,1568104735,Ticket,93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1
6f195eb67c6d5bd9b00b142e217d5d8c7bfead32b08a3b6f5c0c6be2fb9387f1,-1,0,1,24.44002323,1568104735,Ticket,93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1
b32f5507903b11b1df6ce5669e930acff0f70e9ecc4ba34c69f1509fcec735dc,-1,0,1,24.44002323,1568104735,Ticket,93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1
d9f77133710a546469b499bd3bf73b0f99b3875df6da19b625ef8246740265ca,-1,0,1,24.44002323,1568104735,Ticket,93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1
da6362109268de35f08d182aaf3cff15497717ffde53a30ceac0f78f9b07d514,-1,0,1,24.44002323,1568104735,Ticket,93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1
93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1,1,2,1,24.44002323,1568104477,Regular,da6362109268de35f08d182aaf3cff15497717ffde53a30ceac0f78f9b07d514
93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1,1,4,1,24.44002323,1568104477,Regular,d9f77133710a546469b499bd3bf73b0f99b3875df6da19b625ef8246740265ca
93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1,1,0,1,24.44002323,1568104477,Regular,50b742a4368c225726109309f67ea383be9b196bcb875b3a84bb54890a237607
93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1,1,5,1,24.44002323,1568104477,Regular,b32f5507903b11b1df6ce5669e930acff0f70e9ecc4ba34c69f1509fcec735dc
93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1,1,3,1,24.44002323,1568104477,Regular,6f195eb67c6d5bd9b00b142e217d5d8c7bfead32b08a3b6f5c0c6be2fb9387f1
93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1,1,1,1,24.44002323,1568104477,Regular,5bef0d38f0d4ea726aaea550dc373abd6734914af667d65e60fe3c16e2329e3a
