tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9325d8d2921007e545d5d3a150353e0da55aead10cbe0d538f6fdba7461772,-1,12,1,10.19112229,1536698266,Regular,6884cead8fbd3601aedc338843b92c88fc8cf058faea9fdc9f63253b5c8161a4
6884cead8fbd3601aedc338843b92c88fc8cf058faea9fdc9f63253b5c8161a4,1,2,1,10.19112229,1536696138,Vote,fc9325d8d2921007e545d5d3a150353e0da55aead10cbe0d538f6fdba7461772
6101b80104061ce203330751760146725276c6aef026b25c1f2d82fc40ebf552,-1,1,1,8.84663672,1536632904,Vote,6d9a347ecf7cb2e140a0fd07d6a5aac407a0fa9473ae8f37665487f6feb1d9ed
49a7c4277d52e6f9c101ab0985ae236f9a52bc0d79bce935a846c8628c61d4a5,-1,1,1,8.84663672,1536589192,Vote,08f38c2c80a6d37d9af4f295962ade55c1107cde87605f9f32aac8aa316d1eda
21ba5ee6e62ceedcbf7d37a1192e6210552e7ff436d7b677728786f865018724,-1,1,1,8.84663672,1536530707,Vote,dbfc392c1baacc16e8013d0c727ba1f1654878978579a6016977f90fc52d77b8
4c4c87d956755151440be42ae1bc39c832918b82d83b01131fb75deede97b039,-1,1,1,8.84663672,1536505666,Vote,ecfaad41898481f81ee502c131f9a27915b62f15b485f00e4e00f0d308d5a2df
47efd5e25475ae948dee0d0923743b43fa957d00366cd6e164acfb91944551d8,-1,12,1,10.19112229,1536504605,Regular,af469402c4c9812407afd05cea10297e543491ef6efe1224c69a92bc765a5ca6
af469402c4c9812407afd05cea10297e543491ef6efe1224c69a92bc765a5ca6,1,2,1,10.19112229,1536502857,Vote,47efd5e25475ae948dee0d0923743b43fa957d00366cd6e164acfb91944551d8
87ce1ca27d84dd4f517e02537702da30d60489201503dcf7cfb502729f9cfa01,-1,9,1,10.19112229,1536498301,Regular,943a1e245a10bf32fd6db9926d28f4fe6210524f337ff9ea40f6d657ea186e44
943a1e245a10bf32fd6db9926d28f4fe6210524f337ff9ea40f6d657ea186e44,1,2,1,10.19112229,1536496549,Vote,87ce1ca27d84dd4f517e02537702da30d60489201503dcf7cfb502729f9cfa01
f3da1e3a15c41f4064a3c53186c124b63276959e8fb7fc73a86a4c969f8c2b7c,-1,11,1,10.19112229,1536483792,Regular,f61f303d918e400bfedcce7395a875f8785ca5cc17438aafd4f60528331c3db2
822706a523caeb33fc0da960cb93369dd8aa93c25239f505baef086e4a633a9f,-1,1,1,8.84663672,1536481591,Vote,0e2cc1118cf9648411f2d2e6593a3d35429c60b5c3ea25e948c57aa17d79bec3
f61f303d918e400bfedcce7395a875f8785ca5cc17438aafd4f60528331c3db2,1,2,1,10.19112229,1536479674,Vote,f3da1e3a15c41f4064a3c53186c124b63276959e8fb7fc73a86a4c969f8c2b7c
0d7991dd66369fe57ba83d347a1411e93f7f90f92e8d4b3f9992bafd19b8ebf5,-1,13,1,10.20456714,1536472332,Regular,3aedff6d53424e7d028b9e6592daf6afe5c1a20d639221fa8ff6324406b051ab
3aedff6d53424e7d028b9e6592daf6afe5c1a20d639221fa8ff6324406b051ab,1,2,1,10.20456714,1536470418,Vote,0d7991dd66369fe57ba83d347a1411e93f7f90f92e8d4b3f9992bafd19b8ebf5
9a726b1ab56a033d5b4abb551401b64e51941135d3d6257b2bec87476446f448,-1,1,1,8.84663672,1536463359,Vote,0557c06d2b3fef990abbadace2e074df5a6455a8dce01516c3a4d4685518eec2
cefe85157e3822c3b09797d704f41f301d1e95fa35634f4f7b6a145fcf280daa,-1,1,1,8.84663672,1536454716,Vote,8f1946ebbe6dd97b2e0d5e7cef4e51693367eec4844208e57fefd5029155587e
4d91e51a966f02b1af8d1a6a21d4b4ad412ec080abd45ae6acab01059c9ec91a,-1,1,1,8.84663672,1536445748,Vote,143d334c44f7f7e4359df7d8ae43d98fab41ac4c8c72e67ce310c96b7eabf0b0
d35ebba4c5b7ad70140114ba9a8c50540f4bc9bff0f47587cefa8003ca871c2a,-1,1,1,8.84663672,1536444322,Vote,5aab4c49c593e19f6f7087aa1f889aaa1e3fbc85f7fbf8dec787bc6541dafb90
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,-1,6,1,10.20456714,1536439434,Regular,f18e4796659f216e0605f50de2cb53b2b2e09072e9c5e0f7e46ca1ab58c4f04d
f18e4796659f216e0605f50de2cb53b2b2e09072e9c5e0f7e46ca1ab58c4f04d,1,2,1,10.20456714,1536437309,Vote,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
587d7876e997e6b68ef7fce84ca1eaf20025cb1ca718042dd7f77dc3fff208c3,-1,1,1,8.84663672,1536419919,Vote,e6018dc0e810f6748d6e27ce59810d11f062e4d80900a5c1fdc72a167f0c5849
94ebdf8259d56f97aef3ae7bf11da421fd3a2d769628545f09cb724fabe2ceac,-1,1,1,8.84663672,1536397908,Vote,7afb175c30afb1e57bdbd2932dd330d1eaadb51275bca03dda42a54b48433769
01f89d63c0a4b1b031a8296fb8cb6d21897055a0a7fe6f08aa63c86f2fc87d10,-1,1,1,8.84663672,1536396633,Vote,5c42c9bc7c7f7665599c41c9b167fd3a44a445b77a6ee13e707860814fdb072c
d3065c6f74260d74dce687b30e96fbfc749eccc3bb755195ce6a033e29e3e71d,-1,1,1,8.84663672,1536395631,Vote,9afe5c75eed3ad4a581842117681d566fba4a576e2b42b810c5c1f881fa451c5
ac754efb8ae643e90c1508f7d348faf15429073461ad18257ad7890fd8ddea64,-1,0,1,10.20456714,1536383121,Regular,096188ead8c5e835ccc72a0e67cba5cdead0ae639b2301bdeb98f5898cae5c03
096188ead8c5e835ccc72a0e67cba5cdead0ae639b2301bdeb98f5898cae5c03,1,2,1,10.20456714,1536380963,Vote,ac754efb8ae643e90c1508f7d348faf15429073461ad18257ad7890fd8ddea64
938da074a78351f40f4c04cc3b396789acfd8b76f3f79af630493953dc13c425,-1,1,1,8.84663672,1536375049,Vote,d2cb1228f4e368b6d677a7f74f56353b9aa9c79c37ca8a4e2078e4fa6f256433
53257dedd3b24f430651e9ac92aed3d30c565a600f7147b8b35196ef4afc7970,-1,1,1,8.84663672,1536373112,Vote,db0990af49ed13a341062f7ff5a658ce1bb6cf43bc3a7f829027a49245ba4e42
