tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,211,1,9.88203301,1536616807,Regular,e48d040435d8fb589f442ee6b6eacaf0a478367b00d0380104fb9999e80d31e1
59ea7b466475b3dfb1c6b1f0b7336de0f0ae166cc0544161c46496daba28a737,-1,8,1,9.8684537,1536287178,Regular,2a614953f1f26ffa8b4109db3928c99e8f2f74240a90d8002b547adf65dca3a5
2a614953f1f26ffa8b4109db3928c99e8f2f74240a90d8002b547adf65dca3a5,1,2,1,9.8684537,1536285764,Vote,59ea7b466475b3dfb1c6b1f0b7336de0f0ae166cc0544161c46496daba28a737
6c42f44390c2c0c74e4dd920a4af98c23fa2373453b0bc83cdd8977c3a7941ae,-1,7,1,9.88203301,1536229030,Regular,91bd4389de2734352f5b8ff5a4796628ed340c172c89807b404cbfc19a5ab43e
91bd4389de2734352f5b8ff5a4796628ed340c172c89807b404cbfc19a5ab43e,1,2,1,9.88203301,1536227156,Vote,6c42f44390c2c0c74e4dd920a4af98c23fa2373453b0bc83cdd8977c3a7941ae
533f625cc34baa51132446392196d0f821d807ad675189057fc03df00c39f58c,-1,1,1,9.88203301,1536167943,Regular,e7b770fbf8f5eef4889429efea2c693e8cb51fcc0c86af38b163c90735db1816
e7b770fbf8f5eef4889429efea2c693e8cb51fcc0c86af38b163c90735db1816,1,2,1,9.88203301,1536164309,Vote,533f625cc34baa51132446392196d0f821d807ad675189057fc03df00c39f58c
e48d040435d8fb589f442ee6b6eacaf0a478367b00d0380104fb9999e80d31e1,1,2,1,9.88203301,1536115298,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
78ca0c83b1affa9d14717ecdcfc3c04b7da7355dbe24ad232e0f9a4316d155f0,-1,16,1,9.88203301,1536108705,Regular,51f5ba95e0cb4519f157b6a748e4bd983f1c9f3f5a2f83b0377aa3f01dd92e73
51f5ba95e0cb4519f157b6a748e4bd983f1c9f3f5a2f83b0377aa3f01dd92e73,1,2,1,9.88203301,1536107776,Vote,78ca0c83b1affa9d14717ecdcfc3c04b7da7355dbe24ad232e0f9a4316d155f0
dfefa24f86c577daf8e4bf7a6cebbc95f1527f12fa398a02136e7ee0097adb28,-1,9,1,9.88203301,1535996268,Regular,17f084bb3922956480bba17baf8c0a7408725bfdf92a953cdc1bebdeeddabc79
17f084bb3922956480bba17baf8c0a7408725bfdf92a953cdc1bebdeeddabc79,1,2,1,9.88203301,1535992425,Vote,dfefa24f86c577daf8e4bf7a6cebbc95f1527f12fa398a02136e7ee0097adb28
08cc211de21b32577dab1ce08f9ed9f0274fbb660d0365a09a407b81c4eacd1f,-1,0,1,2.35663464,1535960772,Regular,508c1cd27ffcf383f3ee51d339a64551711cc24223059d78dfd77dc603f30600
508c1cd27ffcf383f3ee51d339a64551711cc24223059d78dfd77dc603f30600,1,20,1,2.35663464,1535959704,Regular,08cc211de21b32577dab1ce08f9ed9f0274fbb660d0365a09a407b81c4eacd1f
