tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,34,1,17.68422634,1568576432,Regular,72d7b425d14a26258bee9dc0bee35f8d0c4a1f526be093c158acfc54aa339bf4
72d7b425d14a26258bee9dc0bee35f8d0c4a1f526be093c158acfc54aa339bf4,1,0,1,17.68422634,1568551441,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
7aed6019b10e72fabf82186551adaba62c1b918c73235715fae7ca82c03d98d4,-1,0,1,17.68427814,1568015642,Ticket,94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510
833e70cc8655ca69fce66b1da6282460ab0285345835c93364c05967848228b9,-1,0,1,17.68427814,1568015642,Ticket,94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510
abf46e3160fae68e54702af01ec1a6a10c293c05fab7bef10133260ab76288aa,-1,0,1,17.68427814,1568015642,Ticket,94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510
b42c5b14accbb4665681387c8f6187f9487737171cd94a2acaa0c5cf06cb1179,-1,0,1,17.68427814,1568015642,Ticket,94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510
94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510,1,0,1,17.68427814,1568015071,Regular,833e70cc8655ca69fce66b1da6282460ab0285345835c93364c05967848228b9
94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510,1,2,1,17.68427814,1568015071,Regular,b42c5b14accbb4665681387c8f6187f9487737171cd94a2acaa0c5cf06cb1179
94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510,1,3,1,17.68427814,1568015071,Regular,7aed6019b10e72fabf82186551adaba62c1b918c73235715fae7ca82c03d98d4
94d7a278211975821cb8587ec51ba28d5e56d251e9631d3f886988f3b2478510,1,1,1,17.68427814,1568015071,Regular,abf46e3160fae68e54702af01ec1a6a10c293c05fab7bef10133260ab76288aa
