tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd3a1e835bb00d7ce95c49681c1c90d1173956e1678df732f1123d3398f7599,-1,0,1,0.37832507,1573066852,Regular,fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301
50d30a3143c8874ad495752c7c1d1b36a222f821f8eb13f3930627a11e9e7b8d,-1,49,1,0.23289889,1573038186,Regular,1556d752ff9e1216b7e3dc3896fcefda405af628dbade1ac8814e1d5c3b3d00f
33110b81744efa1c5c27e8b0a75a1cad6bea14a5fb73ea85df09e03fc6890298,-1,47,1,0.02308249,1573022748,Regular,6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045
c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab,-1,8,1,9.93892858,1572721874,Regular,290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6
c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab,-1,4,1,8.65800064,1572721874,Regular,2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc
1556d752ff9e1216b7e3dc3896fcefda405af628dbade1ac8814e1d5c3b3d00f,1,8,1,0.23289889,1572721010,Regular,50d30a3143c8874ad495752c7c1d1b36a222f821f8eb13f3930627a11e9e7b8d
290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6,1,23,1,9.93892858,1572721010,Regular,c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab
2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc,1,7,1,8.65800064,1572721010,Regular,c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab
6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045,1,12,1,0.02308249,1572721010,Regular,33110b81744efa1c5c27e8b0a75a1cad6bea14a5fb73ea85df09e03fc6890298
fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301,1,38,1,0.37832507,1572721010,Regular,5dd3a1e835bb00d7ce95c49681c1c90d1173956e1678df732f1123d3398f7599
