tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bad73c22a6ea7aa5e79e8bf167b47372e1e305d9444fcd8793d60b85a345f0c,-1,1,1,53.24851974,1553434925,Regular,674a5da529d61920e1ff8aeba4fbfba1c3c2360be80198eb6c020912b9479388
674a5da529d61920e1ff8aeba4fbfba1c3c2360be80198eb6c020912b9479388,1,2,1,53.24851974,1553433176,Vote,1bad73c22a6ea7aa5e79e8bf167b47372e1e305d9444fcd8793d60b85a345f0c
0674eed5a217e6a601a2a8637756e6f54b1b8634f10fede2d9f67a98abaae490,-1,0,1,52.55136867,1553421200,Ticket,6ca5bec1eb212ce335126a1a08b2fd760b1bdddbfcdbd3d3b80ae83b63c85cda
2cd90a34d08ae1b49ec661514d667b557aefb0196f3c3d2afacb5618468cc3cb,-1,0,1,52.55136867,1553421200,Ticket,6ca5bec1eb212ce335126a1a08b2fd760b1bdddbfcdbd3d3b80ae83b63c85cda
4edba2b006d6dbe6b11e79b5688c1f9b170915622b12d68778bd798374bd29f3,-1,0,1,52.55136867,1553421200,Ticket,6ca5bec1eb212ce335126a1a08b2fd760b1bdddbfcdbd3d3b80ae83b63c85cda
70e063d477ed867fc248b90fed90fd67fe7aea92c763ef62cfbff36c95cd97cd,-1,2,1,3.30471162,1553421200,Regular,6ca5bec1eb212ce335126a1a08b2fd760b1bdddbfcdbd3d3b80ae83b63c85cda
6ca5bec1eb212ce335126a1a08b2fd760b1bdddbfcdbd3d3b80ae83b63c85cda,1,0,1,52.55136867,1553421158,Regular,0674eed5a217e6a601a2a8637756e6f54b1b8634f10fede2d9f67a98abaae490
6ca5bec1eb212ce335126a1a08b2fd760b1bdddbfcdbd3d3b80ae83b63c85cda,1,1,1,52.55136867,1553421158,Regular,4edba2b006d6dbe6b11e79b5688c1f9b170915622b12d68778bd798374bd29f3
6ca5bec1eb212ce335126a1a08b2fd760b1bdddbfcdbd3d3b80ae83b63c85cda,1,3,1,3.30471162,1553421158,Regular,70e063d477ed867fc248b90fed90fd67fe7aea92c763ef62cfbff36c95cd97cd
6ca5bec1eb212ce335126a1a08b2fd760b1bdddbfcdbd3d3b80ae83b63c85cda,1,2,1,52.55136867,1553421158,Regular,2cd90a34d08ae1b49ec661514d667b557aefb0196f3c3d2afacb5618468cc3cb
