tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183dfcc16cde91308fe134e1518330ea97ec77b52b25aaee1bb03223f27c929c,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
2cf3176f6461f541a2538e14dcba4277cda2eae82f7c64fabc9bb72b947cdd36,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
2ed3bfd0e1ce9ffcb1e733d9edaae58485e83c430d4ae455e2f9816360cc4c79,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
30cd895b7aae5a3b09b24b6c9c7fa8cf3b4c50763d5cbf745db66fffedefe03b,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
41a3bd1b9e14c1bc6b0db3f7c52b3bd98aa5d3e1cc41d9d3cc30b7c8f99248ce,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
5040f68b73097540b95a9feab78120aa8ca1a2086e40e7eb7bb82f4c180a70fb,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
6c84bcda03386fe0fd89e05d1a82fec9721fce51a22c6a6d08cf1b445994ed1c,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
7f0a66aef0172b009f888714f16bb32420e45c08fd6b3f70b8a26bc8b9b1c9e2,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
863ef49eb6fcb0fb74e293bb61c781ae201c76b110c70d0ffd9ef9c515abf30a,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
8ac269c815ffd7045c4f982ddc7c5603714b5882d0536c29ffb0680ff629fe64,-1,0,1,61.92707991,1621603388,Ticket,00e801048a1b528da817054d5318f042a50d3169ab3f34761fef0e18b2b69590
