tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2802372a8b8b5cddb4523f9726a496e6cd5b2f0ca4253ae847645a633ed93cdf,1,1,1,1.10000002,1646319520,Regular,
43d87a2395eec0c66d96da276c2d097321c7789e3c6cc5da8444b9212a6e01c7,1,0,1,0.001,1634180890,Regular,
b09b9566b0aa387f81cdfc9fbb585a7bba9b560a742af5f01940377b4459d45d,1,1,1,0.1,1631563024,Regular,
339721d2baf5db00d7f7e640c54cbc1cdd9d21dd7cf8a0d4eb55ec88db3e5e80,1,1,1,0.1,1631311100,Regular,
12406214581e8ef760dd99c8348fdc688aad85c21491acabc994d051ac7d6efa,1,1,1,0.1,1631022732,Regular,
26a286648716fd4dd1e02c5a90a63290527e4f4e9b0dcce9df99c9a4ff2b3110,1,0,1,0.001,1629997184,Regular,
9c5c0089ad407c4ba526692daa6afe2a86d17c56274bd193ec625e9e794fbe86,1,0,1,0.1,1628794670,Regular,
02a54a9c2222efaa5a7f2c7d6d82b224eeb637dc19818ec9e3565a7e70411f73,1,0,1,0.1,1626791635,Regular,
37bcdccc1334132e2902846e46c6d4b1dc1a93e48664d5a4f24ff85e18083871,1,0,1,0.1,1626791635,Regular,
e112cafc466ad3fefa67a05846b34ca20ef4ce9f733e8ba3a1d7060faf25c1c0,1,0,1,0.1,1626357425,Regular,
048a9282b53fbddbf7c6ff3380e901e7cb15f5e57b7ff2bde92c870f9b0ef463,1,1,1,0.1,1626194937,Regular,
95b206c79cd42a8c4013a365d744fbb90d16f8a56691c366ff8080c969cc325a,1,1,1,0.1,1626189966,Regular,
fed36108f31bd26d0d451065ad2a3d90baded2fa59995d318408465f43d0b453,1,1,1,0.1,1625668214,Regular,
f1af98cbdf9f905b42559fd7e9e0340dd0e5013a9818392f13419415f4c13447,1,0,1,0.1,1625668009,Regular,
3b22aceb37740ff71af25dbc21c686692f3e2cab523ac1cf8db4a34ac37b8e37,1,1,1,0.1,1625578934,Regular,
2b69a0c7d6725aa5b51a0dbcfd3d9d5eeedb8713d38deeeaad9cf191e27a1e3f,1,1,1,0.1,1624915212,Regular,
5c9d2e92f0c5b9204b4670b6746e4ff50610e40a2a3f3ad5189579a0a2191e5d,1,1,1,0.1,1623694812,Regular,
5c3fcce3bda2a1e5125dc7d721606937d2c0606acb3f6baf176fb179f2bd045f,1,1,1,0.001,1622172661,Regular,
5f2979c706a8c51e252ab8bda3f64e4e0086e7649e95c9b88c5292f4eb97938f,1,1,1,50,1620906143,Regular,
2dce050f6175fd4bd5730f3f4dae15567803d6f5633ea3376af31098884828d4,1,1,1,0.1,1613048940,Regular,
876521a53dc18fdcb8437c20d2ef70d1d5e94d718535ddc73bdb3a2cd35ab71a,1,0,1,0.1,1611586547,Regular,
e049e163c2c2130212af52203c98e63f7033e49e1926fcbab1349860f33aa7a2,1,0,1,0.1,1611152263,Regular,
9a556c68ef6911cbaa926028f6ca69501c9280dda10f8ae4f56cb5856b3be966,1,0,1,0.1,1611002825,Regular,
e5ae296c2cc63f12d22ebd0e9860a72819647d6bf5f5f98d349f6d41ef2de725,1,0,1,0.1,1611002825,Regular,
a3c9276daf404861abb0cd279eaf2277b07de1dfa80e2277f49a903bde8f8f4b,1,1,1,0.1,1611002711,Regular,
c32e7c15f204140dcf02809cde40858d3daf73c955b0f8eeb1730e83b0ca97c8,1,0,1,0.1,1611002625,Regular,
620604dd26272404654921c404e28f62e5e227044fa9b1e0419519b244b4e853,1,1,1,0.1,1611002540,Regular,
be5b6b7323924ab826f8c87ff6776825b71d87af5d9c9ec62bb075d5decb4073,1,1,1,0.1,1608149943,Regular,
131edbce677f2c40a7180b8a2f84ad6724bc3a336b10223bc3c3582fb9480871,1,1,1,0.1,1608129018,Regular,
f7d92704d369e4fb1b14e7f9be7d831c52ec869ceea7dde0350b015a77aa8253,1,1,1,0.1,1605271087,Regular,
1e1700fce2ef415aa4724c244f049126851ffb8e4affcac89a8c6f210d2b4fe3,1,0,1,0.1,1599761495,Regular,
ff4f0818f1a6bfb35d93d8e418e8dc0ec76f686cabf6c9669a8a0fc9d6cd0078,1,0,1,0.1,1597531810,Regular,
