tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442997647b9d17cb7f07b10392c00bdfa4b04a3c35c3ca017734520065b742b2,-1,9,1,10.27202595,1536769883,Regular,f89ca3febe734bb9642d7f9243aafea25398e47c88e5dd20c165b153d3193c83
f89ca3febe734bb9642d7f9243aafea25398e47c88e5dd20c165b153d3193c83,1,2,1,10.27202595,1536766755,Vote,442997647b9d17cb7f07b10392c00bdfa4b04a3c35c3ca017734520065b742b2
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,309,1,10.28533769,1536616807,Regular,8c119d4c0d1f356c09e2d9968893c46f83215d42290c9441179ff5c6f76f83e2
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2915,1,10.29878254,1536616807,Regular,104f0defb81a9a09f74408e6c8c93fdfec7727b58ec54425b0686a3343168afd
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,67,1,10.28533769,1536616807,Regular,132e55050043974ea2c0cc17cae502dee9ddccb79508bca043e51ad7c0481edf
8c119d4c0d1f356c09e2d9968893c46f83215d42290c9441179ff5c6f76f83e2,1,2,1,10.28533769,1536529866,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
132e55050043974ea2c0cc17cae502dee9ddccb79508bca043e51ad7c0481edf,1,2,1,10.28533769,1536523217,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
78098e368097780518df24288e9afbc845168da99c23cad383b41c365f86e250,-1,8,1,10.29878254,1536458891,Regular,f86a835425a4c5fce0c5183dac049ac18dbad50e154a4d01237b55265c66d496
f86a835425a4c5fce0c5183dac049ac18dbad50e154a4d01237b55265c66d496,1,2,1,10.29878254,1536456366,Vote,78098e368097780518df24288e9afbc845168da99c23cad383b41c365f86e250
59e935a12e466c5fad6f1f30cb1fb5d1deba0db352ac7047385ae05be5ade00f,-1,6,1,10.29878254,1536448585,Regular,1252e9fc89ab3806874ba08fb87df8078abc4760993ab44b5c8291113a8b7551
1252e9fc89ab3806874ba08fb87df8078abc4760993ab44b5c8291113a8b7551,1,2,1,10.29878254,1536446797,Vote,59e935a12e466c5fad6f1f30cb1fb5d1deba0db352ac7047385ae05be5ade00f
f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12,-1,17,1,10.29878254,1536419919,Regular,3e3c1e5c2326dc9539ccc886cd5207280e21258050a5163c5e8a8ebf3ed1c288
3e3c1e5c2326dc9539ccc886cd5207280e21258050a5163c5e8a8ebf3ed1c288,1,2,1,10.29878254,1536417208,Vote,f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12
104f0defb81a9a09f74408e6c8c93fdfec7727b58ec54425b0686a3343168afd,1,2,1,10.29878254,1536381827,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
e5a4adef7f3d20bc382f3eb878b4a33e461312ff579d83b9418b2b004bbb827f,-1,0,1,8.94115212,1536374545,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
09a1f1f9eda9e89ac78e3471a8e655e06d526cdffc746f2f2d2b0ed0d36fa68e,-1,0,1,8.94115212,1536374487,Ticket,b3f9bd3f1c3fac0e46f5b28af820b0dde2f533366d234d7cbb0d7ff8671c35b5
