tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,112,1,13.04555343,1536616807,Regular,61d3742f9dd4e8fd3c05ac8274b135f40ceaca53c14a0fc6464bd33d6585a2df
8fd719d3dc86c62f148b60c09eec496e07e8fd7f1997e29cc1eb1d0fffc085e1,-1,3,1,13.03197412,1536328818,Regular,bd76b7727e22dab26cf82f32874c048afa902cb56a40983f32c2edb38d24133c
bd76b7727e22dab26cf82f32874c048afa902cb56a40983f32c2edb38d24133c,1,2,1,13.03197412,1536327072,Vote,8fd719d3dc86c62f148b60c09eec496e07e8fd7f1997e29cc1eb1d0fffc085e1
839fc4b4b2d07e7b912a89fd39bdfa34780b343eb2c37ad3101d52644b28db47,-1,30,1,13.04555343,1536114028,Regular,e5ee9ca4369b17afa0e9ef5295c89341b3c36099710cd62799c82810423d07ac
e5ee9ca4369b17afa0e9ef5295c89341b3c36099710cd62799c82810423d07ac,1,2,1,13.04555343,1536103509,Vote,839fc4b4b2d07e7b912a89fd39bdfa34780b343eb2c37ad3101d52644b28db47
61d3742f9dd4e8fd3c05ac8274b135f40ceaca53c14a0fc6464bd33d6585a2df,1,2,1,13.04555343,1536102275,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,-1,8,1,13.05926853,1535859521,Regular,1aa7c04e506108685dfe206ac04e8b1d0eaf9cabe50f2d94db09176d9e5d3d87
1aa7c04e506108685dfe206ac04e8b1d0eaf9cabe50f2d94db09176d9e5d3d87,1,2,1,13.05926853,1535858341,Vote,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
38bfbb6442e6f1abacbcb4cd9a81c93403f5bbf64edbf341ac4510b3b0c39fc0,-1,11,1,13.05926853,1535840225,Regular,505056eb4e8a67bc25f5c2b464a2bb0a07d4ff24d69948fee574adf422535d93
505056eb4e8a67bc25f5c2b464a2bb0a07d4ff24d69948fee574adf422535d93,1,2,1,13.05926853,1535837085,Vote,38bfbb6442e6f1abacbcb4cd9a81c93403f5bbf64edbf341ac4510b3b0c39fc0
0b35e1986c92191a6bd92165c1aa957b712a4e1b5a2a7ed0cb8fb7b0104dbbbd,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
21a6786e99353a8099deb8b3c683c23b0ade9ab8bccecab7ff51bb8ef5ea3e17,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
254845c2cfd4f34e10e5f69e7848e9d7af02cc1d2df81aca348df299a285af9a,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
26fb91964528229fe9ca91f30003234e01563aadbd4d6879419d84a3048b1f4f,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
2d695d5ba9e25f0a2dad342d3c61ccd1d89d72042e8649ea0734440b5a30acd5,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
2dabfef82915900b591cf65d99b43a936d856ca38ffc1621d6bbab3b37c48f98,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
333dcd300fd6e79a149e513d7b2322448fd996be11b74473ce4fce47ce5683d3,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
378fdaa52f852cd4f32d05941270aa93d798dd2a46a3979d1c37b05bd708c098,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
3a84cdc4c86a9101d37b6309452baa0a2df1782959cc94f4751d38d4429908b1,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
45cbb6970b32bdd71a2edb1c92a9fa21ba41328afc2a30ef3e687c3f21b0014d,-1,0,1,11.6743437,1535818553,Ticket,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
