tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0462ad21c27ae2bb6df39f542cab1afcd2d719e20ff072ceab324a09ea3b5c84,-1,1,1,79.70655375,1572102890,Vote,b0a5fb68ba5685912d5970dbaecea10f8c3666bda88f18a1b067ea353427d387
2fa8fcc94bd6a4e561c2058b9064fe228daec8da11741194ee3d9556beff8429,-1,9,1,80.06807578,1572100502,Regular,3b50a02fe0b27e9392b19d025cd20c71bc37f86a669c4c79fe7dafcbc15a52f5
3b50a02fe0b27e9392b19d025cd20c71bc37f86a669c4c79fe7dafcbc15a52f5,1,2,1,80.06807578,1572098704,Vote,2fa8fcc94bd6a4e561c2058b9064fe228daec8da11741194ee3d9556beff8429
e79b8ac9497fc8f4ee1bf38561c46dc5db48369e3cc813c6176984a3fe9bb58c,-1,1,1,79.70655375,1572043145,Vote,e9754e06254230a57510590e66fc3821b76a7929810b7370bd74ed35546c3386
e6fcbc1c0ffd8bb1f620f7e46f74ed10a5fe453eb3f0626500bfa7c8386bcc68,-1,0,1,79.70655375,1571939340,Revocation,4568e64eebcd58647041b33bb10bfa43b323fab8c07efffd3955acee8314665d
33cb7fc95711425955203cbb034a40fedd8e31fb110b6a7d8070cd4783f84f9b,-1,1,1,79.70655375,1571886464,Vote,db4f0c573fbf985d81df95f5e26095aa5d70c60d7797ebd17cac3d8186b5ce23
eb44da96fb3c30e4df0d0b504964b61ad9db553c72fb36c5108c774fb4e65752,-1,23,1,80.07169101,1571878245,Regular,0db63dee57943182edb683cdffae5947905e6aca86434bcbd31ac1f7538085dd
0db63dee57943182edb683cdffae5947905e6aca86434bcbd31ac1f7538085dd,1,2,1,80.07169101,1571877200,Vote,eb44da96fb3c30e4df0d0b504964b61ad9db553c72fb36c5108c774fb4e65752
aec5eec1bc7fb822340141c580651ab70eeef682b7bc9910375b4d86bccd737c,-1,1,1,79.70655375,1571867443,Vote,214931baf3a1b749184bbffadbebbf6699aba89de5b5d1c769f855e155f6d926
cb020ce4665072ca3cd298a0a029f1ce523fe01d24f25ffd0aabbc1c51c6b98c,-1,3,1,80.07169101,1571851774,Regular,c3082960ed6cdc7b49c5bc2e07632c5988fc5c258e1846d151281ab7470e169d
c3082960ed6cdc7b49c5bc2e07632c5988fc5c258e1846d151281ab7470e169d,1,2,1,80.07169101,1571847466,Vote,cb020ce4665072ca3cd298a0a029f1ce523fe01d24f25ffd0aabbc1c51c6b98c
d87c0856e17e43ba1a6c471e108785b1b32f9ff9ccc80a7af42da84e61bb326e,-1,1,1,79.70655375,1571779662,Vote,f8d2bc35c905ddf289dfdf345c89820721f169bb16bbf59a1258dddd6fc1c21a
4b5d723d94be357744b98b1c21280c445dc87f643de0366627ccd49e0c7f72b7,-1,3,1,80.07534238,1571759619,Regular,4be5468cbb9f950b2b64f7a00f92c0e3c20bfd1d32a30ac1ef437a5ddec925e4
4be5468cbb9f950b2b64f7a00f92c0e3c20bfd1d32a30ac1ef437a5ddec925e4,1,2,1,80.07534238,1571756803,Vote,4b5d723d94be357744b98b1c21280c445dc87f643de0366627ccd49e0c7f72b7
214931baf3a1b749184bbffadbebbf6699aba89de5b5d1c769f855e155f6d926,1,0,1,79.70655375,1571751399,Ticket,aec5eec1bc7fb822340141c580651ab70eeef682b7bc9910375b4d86bccd737c
4568e64eebcd58647041b33bb10bfa43b323fab8c07efffd3955acee8314665d,1,0,1,79.70655375,1571751399,Ticket,e6fcbc1c0ffd8bb1f620f7e46f74ed10a5fe453eb3f0626500bfa7c8386bcc68
b0a5fb68ba5685912d5970dbaecea10f8c3666bda88f18a1b067ea353427d387,1,0,1,79.70655375,1571751399,Ticket,0462ad21c27ae2bb6df39f542cab1afcd2d719e20ff072ceab324a09ea3b5c84
db4f0c573fbf985d81df95f5e26095aa5d70c60d7797ebd17cac3d8186b5ce23,1,0,1,79.70655375,1571751399,Ticket,33cb7fc95711425955203cbb034a40fedd8e31fb110b6a7d8070cd4783f84f9b
e9754e06254230a57510590e66fc3821b76a7929810b7370bd74ed35546c3386,1,0,1,79.70655375,1571751399,Ticket,e79b8ac9497fc8f4ee1bf38561c46dc5db48369e3cc813c6176984a3fe9bb58c
f8d2bc35c905ddf289dfdf345c89820721f169bb16bbf59a1258dddd6fc1c21a,1,0,1,79.70655375,1571751399,Ticket,d87c0856e17e43ba1a6c471e108785b1b32f9ff9ccc80a7af42da84e61bb326e
