tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869,-1,2,1,32.69717024,1570409581,Regular,9b208b46e63a8da3fd3b9bbbd39344e0b04199b6f4d55399bd53828038ff3e2b
87b581eee835dd8ebf69eaeb3a227820321924723916747f1a144088bc433f2d,-1,1,1,32.30956968,1570254834,Vote,fef02533553b4dcba07f605f9b1ad94f93ac3361f156671031fcbf593ec9fc68
3b42a5ba7cde40e97b05bc4a08619a836015f88e72714aff8ebdafd505e4ca1f,-1,1,1,32.30956968,1570132237,Vote,d659b1745bfdb7aade333842f48d68b8c434b68fcd81cf6df66bf8bcc443c6e9
9b208b46e63a8da3fd3b9bbbd39344e0b04199b6f4d55399bd53828038ff3e2b,1,2,1,32.69717024,1570125389,Vote,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
42ddb81bc5f491bb9423d5e2470ea15791f31dfe8f948936e5695ecb4e9232d5,-1,1,1,32.30956968,1570077473,Vote,61949fbf75fe191aa3ceaa571a1e30abfd74d35670c1b47c8a5fd67f5dbeac2c
d526196105a5c9e37d816de84b0d49a69c55a4cf060ac4cb8e889d73bb534614,-1,0,1,32.70104624,1570075659,Regular,3434da0727ab99b5409d663d45a3773f19d9c8e8c1481d5652a72847b0a2b625
3434da0727ab99b5409d663d45a3773f19d9c8e8c1481d5652a72847b0a2b625,1,2,1,32.70104624,1570074910,Vote,d526196105a5c9e37d816de84b0d49a69c55a4cf060ac4cb8e889d73bb534614
1970ae098933cc6150df7f5c2a45517e8a90bfbdd96ff4f26b52920d7d917967,-1,2,1,32.70104624,1569997459,Regular,8c1d282cc3caa42f7a406914e961ea9e655d7329db7c26c007fa942024e2ec8b
8c1d282cc3caa42f7a406914e961ea9e655d7329db7c26c007fa942024e2ec8b,1,2,1,32.70104624,1569996210,Vote,1970ae098933cc6150df7f5c2a45517e8a90bfbdd96ff4f26b52920d7d917967
01b8f16b1790eb72e9d46ecfa76519c50b8ec2b84d4d21d3102553d1da5f0402,-1,1,1,32.30956968,1569990270,Vote,d6a3457d2ff67d3a25841cb1c93e0c5f2dae6d5b24f83179057afd84cb755616
40faa02c0cf65450e869f2954d01512569d095439eb8400bb5fcdf2527b01236,-1,0,1,32.70104624,1569972228,Regular,72aa24cf8011dd9b5fdd6dbd97a39f1f88046eb914a88cf7e63869f3838a68c0
72aa24cf8011dd9b5fdd6dbd97a39f1f88046eb914a88cf7e63869f3838a68c0,1,2,1,32.70104624,1569971102,Vote,40faa02c0cf65450e869f2954d01512569d095439eb8400bb5fcdf2527b01236
0445c25f70b34bf1847e52529093e73d11ab8600f624cca0c87867f8f8ef2c33,-1,0,1,32.70104624,1569969268,Regular,2c31928242d2eb8dc94b332df49ee2319aa5fd525f6d0002c709a0f4c3996248
2c31928242d2eb8dc94b332df49ee2319aa5fd525f6d0002c709a0f4c3996248,1,2,1,32.70104624,1569967761,Vote,0445c25f70b34bf1847e52529093e73d11ab8600f624cca0c87867f8f8ef2c33
cdf793ff4071b0204f6e800c8ed09df13a70bf66a318b1c568b489b62afbffb7,-1,1,1,32.30956968,1569967672,Vote,488b98d21af5605d94453a2ac07fff50a948653ea3f0f9dcc3bf3ad632eaa2b7
488b98d21af5605d94453a2ac07fff50a948653ea3f0f9dcc3bf3ad632eaa2b7,1,0,1,32.30956968,1569895946,Ticket,cdf793ff4071b0204f6e800c8ed09df13a70bf66a318b1c568b489b62afbffb7
d659b1745bfdb7aade333842f48d68b8c434b68fcd81cf6df66bf8bcc443c6e9,1,0,1,32.30956968,1569886044,Ticket,3b42a5ba7cde40e97b05bc4a08619a836015f88e72714aff8ebdafd505e4ca1f
61949fbf75fe191aa3ceaa571a1e30abfd74d35670c1b47c8a5fd67f5dbeac2c,1,0,1,32.30956968,1569885442,Ticket,42ddb81bc5f491bb9423d5e2470ea15791f31dfe8f948936e5695ecb4e9232d5
d6a3457d2ff67d3a25841cb1c93e0c5f2dae6d5b24f83179057afd84cb755616,1,0,1,32.30956968,1569885442,Ticket,01b8f16b1790eb72e9d46ecfa76519c50b8ec2b84d4d21d3102553d1da5f0402
fef02533553b4dcba07f605f9b1ad94f93ac3361f156671031fcbf593ec9fc68,1,0,1,32.30956968,1569884835,Ticket,87b581eee835dd8ebf69eaeb3a227820321924723916747f1a144088bc433f2d
