tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94472d991802f41b56791cd5a6fff78556a0445443b3926baf27a8773fb89ae3,-1,1,1,53.7474916,1553502262,Vote,c7b1cff477a3eca6219e7e6f6d132f972636e173126958eb79917cff23ef154d
258d39e0186cdc8ae8ef943b90a4564101baa1e76e25918afbc555e9aa142e98,-1,3,1,54.45164428,1553377707,Regular,e51c704d025fa21b70e49cb337aa06e447790e6c4d18574a4917bb2ee77b91e6
e51c704d025fa21b70e49cb337aa06e447790e6c4d18574a4917bb2ee77b91e6,1,2,1,54.45164428,1553374755,Vote,258d39e0186cdc8ae8ef943b90a4564101baa1e76e25918afbc555e9aa142e98
89e9d803e9f01ce2e8688ec9f7c85e3d30282d9cb889e4604ea38519df3dcf68,-1,1,1,53.7474916,1553323332,Vote,9ded818384e98047999a44437d66178635d292fc9372194a1a4b8a3c670d5427
1436c99dcefe5337fc3e265b3008c3dace9d46184941c468c6aab44b50315cc3,-1,1,1,53.7474916,1553322754,Vote,0d3980b47ebd995908cc1cb57a69ce1929fb9b5f6bf6f48ebaadfd3f35d4cd44
93acacaca8f127bd8116fc15fd98e89a777ef4df23a20eb1052339db4c47837a,-1,2,1,54.45164428,1553230847,Regular,5c3636d49480425758779a4c9fbb2e2684ad5ffdaf3f8d1650a75081b45539ee
5c3636d49480425758779a4c9fbb2e2684ad5ffdaf3f8d1650a75081b45539ee,1,2,1,54.45164428,1553229746,Vote,93acacaca8f127bd8116fc15fd98e89a777ef4df23a20eb1052339db4c47837a
0d3980b47ebd995908cc1cb57a69ce1929fb9b5f6bf6f48ebaadfd3f35d4cd44,1,0,1,53.7474916,1553215331,Ticket,1436c99dcefe5337fc3e265b3008c3dace9d46184941c468c6aab44b50315cc3
9ded818384e98047999a44437d66178635d292fc9372194a1a4b8a3c670d5427,1,0,1,53.7474916,1553215331,Ticket,89e9d803e9f01ce2e8688ec9f7c85e3d30282d9cb889e4604ea38519df3dcf68
c7b1cff477a3eca6219e7e6f6d132f972636e173126958eb79917cff23ef154d,1,0,1,53.7474916,1553215331,Ticket,94472d991802f41b56791cd5a6fff78556a0445443b3926baf27a8773fb89ae3
